List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of December 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
CAR,Kalinga,Tinglayan,Mallango,MCC19GuarC1,,Improvement of CIS,Construction of Small Scale Irrigation,1.078,ln m,132,1," 1,005,470.00 ",23-Oct-12,30-Sep-13
CAR,Kalinga,Tinglayan,Ngibat,MCC19GuarC1,,Improvement of Silay-Ngibat Foothpath,Footpath / Foot Trail / Access Trail,0.915,kms,39,1," 574,980.60 ",01-May-12,30-Dec-12
CAR,Kalinga,Tinglayan,Ngibat,MCC19GuarC2,,Improvement of Liyao National Road Footpath,Footpath / Foot Trail / Access Trail,,kms,139,1," 808,164.42 ",01-Apr-14,30-Jun-14
CAR,Kalinga,Tinglayan,Old Tinglayan,MCC19GuarC2,,Improvement of Drainage Canal,Box Culvert / Drainage Canal,,ln.m,50,1," 630,070.42 ",01-Apr-14,30-Jul-14
CAR,Kalinga,Tinglayan,Old Tinglayan,MCC19GuarC1,,Improvement of Futa CIS,Construction of Small Scale Irrigation,500,ln m,60,1," 555,887.86 ",25-Aug-12,30-Oct-12
CAR,Kalinga,Tinglayan,Poblacion,MCC19GuarC1,,Construction of Water System,Water System,1,system,164,1," 1,085,055.60 ",15-Oct-12,30-May-14
CAR,Kalinga,Tinglayan,Sumadel I,MCC19GuarC1,,Health Station,Health Station,51,sq.m,99,1," 799,897.34 ",02-Oct-12,12-Nov-13
CAR,Kalinga,Tinglayan,Sumadel II,MCC19GuarC1,,Rehabilitation of Drainage canal,Box Culvert / Drainage Canal,22.36,ln.m,85,1," 313,624.38 ",01-May-12,30-Oct-12
CAR,Kalinga,Tinglayan,Tulgao East & West,MCC19GuarC1,,Improvement of Chotar CIS,Construction of Small Scale Irrigation,860,ln m,186,2," 1,267,554.41 ",01-Apr-12,30-Dec-12
CAR,Kalinga,Tinglayan,Upper Centro & Lower,MCC19GuarC1,,Construction of water system,Water System,1,system,405,1," 1,206,838.39 ",01-May-12,30-Sep-13
CAR,Mountain Province,Besao,Agawa,MCC1Crossover,Cycle 2,Construction of 1 Unit 1 CL High School Builing,School Building,63,sq. m,78,1," 675,000.00 ",22-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Agawa,MCC1Crossover,Cycle 3,Construction of 79 li.m Agawa Barngay Road with Slope Protection,Road Rehabilitation/Impvt.,0.79,kms,76,1," 910,000.00 ",,
CAR,Mountain Province,Besao,Agawa,MCC1Crossover,,Improvement of Eg-ew Communal Irrigation System 295 Lm line Canal,Construction of Small Scale Irrigation,330,ln m,36,1," 442,121.74 ",20-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Ambagiw,MCC1Crossover,,Construction of Sledge Trail,Footpath / Foot Trail / Access Trail,4.126,kms,70,1," 903,584.43 ",09-Feb-12,30-Sep-12
CAR,Mountain Province,Besao,Ambagiw,MCC1Crossover,Cycle 3,Widening Along Sabiyan to Ambagiw Proper Sledge Trail,Footpath / Foot Trail / Access Trail,,kms,0,1," 555,000.00 ",,
CAR,Mountain Province,Besao,Banguitan,MCC1Crossover,Cycle 3,Improvement of Barangay Banguitan Water System,Water System,1,system,123,1," 602,000.00 ",,
CAR,Mountain Province,Besao,Banguitan,MCC1Crossover,Cycle 2,Improvement of banguitan drainage system,Box Culvert / Drainage Canal,234.6,ln.m,124,1," 831,440.38 ",12-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Besao East,MCC1Crossover,Cycle 2,Improvement of Naske-Maliig-Kood CIS,Construction of Small Scale Irrigation,211,ln m,74,1," 459,999.51 ",08-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Besao East,MCC1Crossover,Cycle 3,Replacement of  PCCP Along Besao East Barangay Road,Road concreting,0.3,kms,65,1," 1,650,000.00 ",,
CAR,Mountain Province,Besao,Besao East,MCC1Crossover,,Rehabilitation of Bekes-Besao Drainage Canal,Box Culvert / Drainage Canal,361,ln.m,72,1," 539,249.42 ",14-Feb-12,30-May-12
CAR,Mountain Province,Besao,Besao West,MCC1Crossover,Cycle 3,Repalcement of Dilapidated PCCP Along Besao West Barangay Road,Road concreting,0.2,kms,91,1," 1,130,000.00 ",,
CAR,Mountain Province,Besao,Besao west,MCC1Crossover,Cycle 2,Improvement of Ababaab-Baybaygo-Pega CIS,Construction of Small Scale Irrigation,487,ln m,102,1," 815,384.00 ",04-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Besao West,MCC1Crossover,,Rehabilitation of Bekes- lalalayan-Sikog Drainage Canal,Box Culvert / Drainage Canal,184.69,ln.m,133,1," 515,572.74 ",15-Feb-12,30-May-12
CAR,Mountain Province,Besao,Catengan,MCC1Crossover,,Drainage Canal,Box Culvert / Drainage Canal,459,ln.m,133,1," 851,984.00 ",05-Mar-12,30-Jun-12
CAR,Mountain Province,Besao,Catengan,MCC1Crossover,Cycle 2,Improvement of Catengan Concrete Pathways,Footpath / Foot Trail / Access Trail,1.236,kms,140,1," 818,442.00 ",22-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Catengan,MCC1Crossover,Cycle 3,Improvement of Catengan 5-Unit Communal Irrigation System,Construction of Small Scale Irrigation,,has.,0,1," 890,000.00 ",,
CAR,Mountain Province,Besao,Gueday,MCC1Crossover,Cycle 2,Construction of Drainage System,Box Culvert / Drainage Canal,205.5,ln.m,145,1," 662,943.50 ",06-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Gueday,MCC1Crossover,Cycle 3,Construction of 68.5 li.m Farm to Market Road with Slope Protection and Box Culvert,Road Construction,68.5,kms,152,1," 1,600,000.00 ",,
CAR,Mountain Province,Besao,Kiniway,MCC1Crossover,,Improvement of Kiniway Village Water System,Water System,1,system,156,1," 805,716.00 ",30-Mar-12,30-Jun-12
CAR,Mountain Province,Besao,Kin-iway,MCC1Crossover,Cycle 2,Improvement of kin-iway drainage system,Box Culvert / Drainage Canal,445.4,ln.m,160,1," 676,750.00 ",15-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Kin-iway,MCC1Crossover,Cycle 3,Improvement of Barangay Kin-iway Community Foothpaths,Footpath / Foot Trail / Access Trail,,kms,159,1," 711,406.16 ",,
CAR,Mountain Province,Besao,Lacmaan,MCC1Crossover,Cycle 3,Construction of 156.5 li.m Lacmaan Barangay Road,Road Rehabilitation/Impvt.,0.156,kms,40,1," 1,129,450.40 ",,
CAR,Mountain Province,Besao,Lacmaan,MCC1Crossover,,Day Care Center,Day Care Center,48,sq.m,44,1," 935,040.38 ",06-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Lacmaan,MCC1Crossover,Cycle 2,Construction of 172 ln.m lacmaan FMR with slope protection,Road Construction,0.172,kms,45,1," 986,739.75 ",08-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Laylaya,MCC1Crossover,Cycle 3,Improvement o f Barangay Laylaya Foothpath,Footpath / Foot Trail / Access Trail,,kms,173,1," 502,386.52 ",,
CAR,Mountain Province,Besao,Laylaya,MCC1Crossover,,Day Care Center,Day Care Center,48,sq.m,178,1," 928,892.26 ",25-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Laylaya,MCC1Crossover,Cycle 2,improvement of Drainage System,Box Culvert / Drainage Canal,267.5,ln.m,154,1," 622,755.00 ",23-Aug-13,30-Sep-13
CAR,Mountain Province,Besao,Padangaan,MCC1Crossover,Cycle 3,Construction of 232.2 li.m Padangaan Barangay Road,Road Rehabilitation/Impvt.,0.232,kms,95,1," 1,750,000.00 ",,
CAR,Mountain Province,Besao,Padangaan,MCC1Crossover,,Improvement of Lebkan Pathway and Erosion Control,Riprap Wall / Slope Protection / Erosion Control,20,ln.m,96,1," 547,232.00 ",08-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Pangadaan,MCC1Crossover,Cycle 2,Improvement of Drainage System,Box Culvert / Drainage Canal,173.3,ln.m,91,1," 851,278.00 ",23-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Payeo,MCC1Crossover,Cycle 3,Improvement of Barangay Payeo Community Foothpath,Footpath / Foot Trail / Access Trail,,kms,104,1," 1,181,776.50 ",,
CAR,Mountain Province,Besao,Payeo,MCC1Crossover,Cycle 2,Construction of 137 ln.m PCCP with curb and gutter along payeo FMR,Road concreting,0.137,kms,112,1," 991,185.50 ",22-Jul-13,30-Sep-13
CAR,Mountain Province,Besao,Payeo,MCC1Crossover,,Improvement of Kuminga-Sasaan Drainage Canal,Box Culvert / Drainage Canal,358.69,ln.m,111,1," 970,974.45 ",10-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Suquib,MCC1Crossover,Cycle 3,Improvement of Suquib Drainage System,Box Culvert / Drainage Canal,,ln.m,52,1," 880,000.00 ",,
CAR,Mountain Province,Besao,Suquib,MCC1Crossover,,Day Care Center,Day Care Center,48,sq.m,60,1," 942,988.07 ",07-Feb-12,30-Jun-12
CAR,Mountain Province,Besao,Tamboan,MCC1Crossover,,Improvement of water System,Water System,1,system,153,1," 568,353.00 ",05-Mar-12,30-Jun-12
CAR,Mountain Province,Besao,Tamboan,MCC1Crossover,Cycle 2,Day Care Center,Day Care Center,48,sq.m,68,1," 774,926.00 ",17-Aug-13,04-Oct-13
CAR,Mountain Province,Besao,Tamboan,MCC1Crossover,Cycle 3,Improvement of Mabatawil Communal Irrigation System with Cumpathway,Construction of Small Scale Irrigation,,has.,165,1," 797,768.49 ",,
IV-B,Marinduque,Buenavista,Bagacay,MCC62MT,,Improvement of Farm to Market Road,Road Rehabilitation/Impvt.,0.3,kms,236,1," 1,467,000.00 ",30-Jul-12,30-Sep-12
IV-B,Marinduque,Buenavista,Bagtingon,MCC62MT,,Construction of 1 CL high School Building,School Building,63,sq. m,377,1," 741,542.00 ",17-May-12,30-Sep-12
IV-B,Marinduque,Buenavista,Caigangan,MCC62MT,,Construction of Water System,Water System,1,system,386,1," 1,405,640.00 ",10-Jun-12,30-Dec-12
IV-B,Marinduque,Buenavista,Libas,MCC62MT,,Construction of Water System,Water System,1,system,545,1," 1,531,000.00 ",17-Jul-12,30-Dec-12
IV-B,Marinduque,Buenavista,Sihi,MCC62MT,,Construction of Water System,Water System,1,system,236,1," 624,283.00 ",23-Jun-12,30-Sep-12
IV-B,Marinduque,Buenavista,Timbo,MCC62MT,,Improvement of Farm to Market Road,Road Rehabilitation/Impvt.,0.249,kms,199,1," 1,305,900.00 ",30-Jul-12,30-Sep-12
IV-B,Marinduque,Buenavista,Yook,MCC62MT,,Construction of Water System,Water System,1,system,650,1," 1,437,000.00 ",15-Jun-12,30-Dec-12
IV-B,Marinduque,Torrijos,Bangwayin,MCC19GuarC3,,Construction of 1 Unit 1 CL Elem School Building,School Building,63,sq. m,85,1," 744,000.00 ",13-May-14,30-Nov-14
IV-B,Marinduque,Torrijos,Bangwayin,MCC19GuarC1,,Road Rehabilitaion with Concreting on Critical Slope,Road Rehabilitation/Impvt.,0.615,kms,95,1," 1,644,000.00 ",02-Oct-12,30-Dec-12
IV-B,Marinduque,Torrijos,Bayakbakin,MCC19GuarC1,,Construction of 1 Unit Elem. School Building,School Building,63,sq. m,80,1," 748,650.00 ",09-Jun-12,30-Sep-12
IV-B,Marinduque,Torrijos,Bayakbakin,MCC19GuarC3,,Construction of Health Station,Health Station,51,sq.m,78,1," 742,000.00 ",12-May-14,30-Sep-14
IV-B,Marinduque,Torrijos,Bolo,MCC19GuarC1,,Construction of 2 barrel box culvert,Bridge / Bridge Construction,6.9,ln.m,106,1," 1,055,502.00 ",24-Jul-12,30-Sep-12
IV-B,Marinduque,Torrijos,Bolo,MCC19GuarC3,,Construction of Day Care Center,Day Care Center,48,sq.m,0,1," 708,000.00 ",20-Apr-14,30-Aug-14
IV-B,Marinduque,Torrijos,Bonliw,MCC19GuarC1,,Improvmeent of Water System Level II,Water System,1,system,347,1," 2,315,000.00 ",16-Oct-12,30-Dec-12
IV-B,Marinduque,Torrijos,Bonliw,MCC19GuarC3,,Construction of 515 ln.m School perimeter Fence with Plaster both face,Perimeter Fence,515,ln.m,355,1," 1,482,000.00 ",28-Apr-14,30-Sep-14
IV-B,Marinduque,Torrijos,Buangan,MCC19GuarC3,,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,474,1," 1,462,000.00 ",10-Apr-14,30-Nov-14
IV-B,Marinduque,Torrijos,Cabuyo,MCC19GuarC2,,Health Station,Health Station,51,sq.m,406,1," 750,000.00 ",20-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Cagpo,MCC19GuarC2,,Health Station,Health Station,51,sq.m,126,1," 750,000.00 ",14-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Cagpo,MCC19GuarC3,,Construction of Day Care Center,Day Care Center,48,sq.m,126,1," 721,000.00 ",21-Apr-14,30-Aug-14
IV-B,Marinduque,Torrijos,Dampulan,MCC19GuarC3,,Improvement of 2.340 km FMR with 1200 sq.m Concreting on Critical Slope,Road Rehabilitation/Impvt.,2.34,kms,225,1," 2,584,000.00 ",14-Apr-14,
IV-B,Marinduque,Torrijos,Kayduke,MCC19GuarC2,,Construction of 7 Units Shallow Well Jetmatic Pump,Water System,1,system,128,1," 700,000.00 ",27-May-13,30-Dec-13
IV-B,Marinduque,Torrijos,Kayduke,MCC19GuarC3,,Construction of 1 Unit 1 CL Elem School Building,School Building,63,sq. m,0,1," 725,000.00 ",08-Apr-14,30-Aug-14
IV-B,Marinduque,Torrijos,Mabuhay,MCC19GuarC1,,Construction of 5 units shallow well with jetmatic pump,Water System,1,system,111,1," 500,000.00 ",13-Jun-12,30-Sep-12
IV-B,Marinduque,Torrijos,Makayawan,MCC19GuarC2,,Improvement of 1.093 km FMR with 1200 sq.m Concreting,Road Rehabilitation/Impvt.,1.093,kms,278,1," 1,850,000.00 ",03-Jun-13,12-Nov-13
IV-B,Marinduque,Torrijos,Malibago,MCC19GuarC2,,Construction f 1 Unit 2 CL HS Building,School Building,126,sq. m,620,1," 1,456,000.00 ",20-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Malibago,MCC19GuarC3,,Construction Day Care Center,Day Care Center,48,sq.m,641,1," 728,000.00 ",07-Apr-14,30-Aug-14
IV-B,Marinduque,Torrijos,Malinao,MCC19GuarC2,,Construction of 7 Units Shallow Well Jetmatic Pump,Water System,1,system,163,1," 700,000.00 ",20-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Malinao,MCC19GuarC3,,Consgtruction of Day Care Center,Day Care Center,48,sq.m,163,1," 725,000.00 ",14-Apr-14,30-Aug-14
IV-B,Marinduque,Torrijos,Maranlig,MCC19GuarC2,,Construction of Gravity Driven Water System Level II,Water System,1,system,367,1," 2,070,000.00 ",05-Aug-13,30-Jul-14
IV-B,Marinduque,Torrijos,Marlanga,MCC19GuarC1,,Construction of 1 Unit Elem. School Building,School Building,63,sq. m,318,1," 797,000.00 ",04-Jun-12,30-Sep-12
IV-B,Marinduque,Torrijos,Matuyatuya,MCC19GuarC1,,Improvement of Water System Level II,Water System,1,system,247,1," 2,907,000.00 ",27-Aug-12,20-Nov-12
IV-B,Marinduque,Torrijos,Nangka,MCC19GuarC2,,Improvement of 0.972 km with 1200 sq.m concreting on Critical,Road Rehabilitation/Impvt.,0.972,kms,243,1," 1,920,000.00 ",17-Jun-13,30-Sep-13
IV-B,Marinduque,Torrijos,Pakaskasan,MCC19GuarC3,,Construction of Gravity fed Leve II Water System,Water System,1,system,107,1," 1,356,000.00 ",27-May-14,30-Nov-14
IV-B,Marinduque,Torrijos,Pakaskasan,MCC19GuarC1,,Road Rehab with with Concreting,Road Rehabilitation/Impvt.,1.4,kms,115,1," 1,553,000.00 ",14-Jul-12,30-Sep-12
IV-B,Marinduque,Torrijos,Payanas,MCC19GuarC1,,Road Rehabilitation with Road Concreting,Road Rehabilitation/Impvt.,1.002,kms,179,1," 1,627,000.00 ",16-Apr-13,30-Aug-13
IV-B,Marinduque,Torrijos,Poblacion,MCC19GuarC2,,Day Care Center,Day Care Center,48,sq.m,189,1," 750,000.00 ",27-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Poctoy,MCC19GuarC3,,Construction of 1 Unit 2 CL High School Building,School Building,126,sq. m,250,1," 1,426,000.00 ",25-Apr-14,
IV-B,Marinduque,Torrijos,Poctoy,MCC19GuarC2,,Day Care Center,Day Care Center,48,sq.m,260,1," 750,000.00 ",20-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Sibuyao,MCC19GuarC1,,Improvement of Water System Level II,Water System,1,system,405,1," 1,040,000.00 ",25-Jul-12,30-Sep-12
IV-B,Marinduque,Torrijos,Suha,MCC19GuarC1,,Construction of of pathway,Footpath / Foot Trail / Access Trail,0.237,kms,335,1," 292,000.00 ",17-Jul-12,30-Sep-12
IV-B,Marinduque,Torrijos,Talawan,MCC19GuarC2,,Health Station,Health Station,51,sq.m,113,1," 850,000.00 ",20-May-13,30-Mar-14
IV-B,Marinduque,Torrijos,Tigwi,MCC19GuarC2,,Construction of Community Kitchen Intended for Feeding Program,Day Care Center,48,sq.m,538,1," 700,000.00 ",21-May-13,30-Aug-13
IV-B,Marinduque,Torrijos,Tigwi,MCC19GuarC3,,Construction of 1 Unit 2 CL High School bldg.,School Building,126,sq. m,0,1," 1,407,000.00 ",11-Aug-14,30-Nov-14
IV-B,Occidental Mindoro,Lubang,Araw at Bituin,MCC73 Randomly Selected,Cycle 2,Construction of 2 Units single Barrel Box Culvert,Box Culvert / Drainage Canal,,ln.m,131,1," 831,404.35 ",06-Feb-14,30-Jul-14
IV-B,Occidental Mindoro,Lubang,Cabra,MCC73 Randomly Selected,Cycle 2,Improvement of 0.600 km farm to market road with 1200 sq.m pccp,Road Rehabilitation/Impvt.,0.6,kms,669,1," 2,540,000.00 ",10-Feb-14,30-Sep-14
IV-B,Occidental Mindoro,Lubang,Likas ng Silanganan,MCC73 Randomly Selected,Cycle 1,Improvement of 0.22km with 220 ln.m concreting,Road concreting,0.22,kms,119,1," 1,814,000.00 ",24-Mar-13,30-May-13
IV-B,Occidental Mindoro,Lubang,Maligaya,MCC73 Randomly Selected,Cycle 1,Improvement of 0.426 km with 300 ln.m Concreting,Road concreting,0.3,kms,207,1," 2,405,000.00 ",18-Mar-13,30-Sep-13
IV-B,Occidental Mindoro,Lubang,Maliig,CC73 Randomly Selected,Cycle 3,"Improvement of 0.74 km FMR with Concreting of 1200 sq.m, Stone masonry, lined Canal and Grouted Riprap",Road Rehabilitation/Impvt.,0.74,kms,567,1," 5,600,000.00 ",,
IV-B,Occidental Mindoro,Lubang,Maliig,MCC73 Randomly Selected,Cycle 1,Iprovement of 0.500 km w/ concreting of 300 ln.m FMR,Road concreting,0.5,kms,730,1," 2,540,000.00 ",10-Mar-13,30-May-13
IV-B,Occidental Mindoro,Lubang,Ninikat ng Pag-asa,MCC73 Randomly Selected,Cycle 2,Improvement of0.462 km FMR with Concreting of 1200 sq.m PCCP and Grouted Riprap,Road Rehabilitation/Impvt.,0.462,kms,114,1," 4,310,000.00 ",03-Mar-14,30-Dec-14
IV-B,Occidental Mindoro,Lubang,Sorville,CC73 Randomly Selected,Cycle 3,Concreting of 600 sq.m FMR with Stone Masonry and lined Canal,Road Rehabilitation/Impvt.,0.15,kms,32,1," 2,200,000.00 ",24-Sep-14,
IV-B,Occidental Mindoro,Lubang,Tangal,MCC73 Randomly Selected,Cycle 1,Improvement of 0.24 km with concreting,Road concreting,0.24,kms,503,1," 1,948,000.00 ",05-May-13,30-Sep-13
IV-B,Occidental Mindoro,Lubang,Vigo,CC73 Randomly Selected,Cycle 3,Improvement of 300 ln.m FMR with Concreting of 800 sq.m PCCP,Road Rehabilitation/Impvt.,0.3,kms,548,1," 2,130,000.00 ",21-Aug-14,
IV-B,Occidental Mindoro,Magsaysay,Caguray,MCC73 Randomly Selected,Cycle 2,Improvement of 1.523 km FMR with RCPC,Road Rehabilitation/Impvt.,1.523,kms,644,1," 1,348,000.00 ",26-Feb-14,30-Dec-14
IV-B,Occidental Mindoro,Magsaysay,Calawag,MCC73 Randomly Selected,Cycle 1,Construction of 2 Units 2 Barrel Reinforced box Culvert with riprapping,Box Culvert / Drainage Canal,15.5,ln.m,260,1," 1,822,000.00 ",21-Jun-13,30-Mar-14
IV-B,Occidental Mindoro,Magsaysay,Gapasan,CC73 Randomly Selected,Cycle 3,Construction of 1 Unit 2 CL Elementary School Building in Proper,School Building,126,sq. m,427,1," 1,584,000.00 ",,
IV-B,Occidental Mindoro,Magsaysay,Laste,MCC73 Randomly Selected,Cycle 1,Improvement of 0.518 km FMR and 0.45 km,Road Rehabilitation/Impvt.,0.968,kms,321,1," 3,207,000.00 ",23-May-13,30-Mar-14
IV-B,Occidental Mindoro,Magsaysay,Lourdes,MCC73 Randomly Selected,Cycle 2,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,109,1," 1,500,000.00 ",10-Mar-14,30-Jul-14
IV-B,Occidental Mindoro,Magsaysay,Nicolas,CC73 Randomly Selected,Cycle 3,Construction of 1 Unit 2 CL Elementary School Building in Sitio Bagong Silang,School Building,126,sq. m,692,1," 1,979,000.00 ",,
IV-B,Occidental Mindoro,Magsaysay,Paclolo,MCC73 Randomly Selected,Cycle 2,Construction of 1 Unit 4 CL High School Building,School Building,252,sq. m,586,1," 2,340,000.00 ",03-Mar-14,30-Jul-14
IV-B,Occidental Mindoro,Magsaysay,Poblacion,MCC73 Randomly Selected,Cycle 1,Construction of 3 Units Day Care Center,Day Care Center,144,sq.m,1667,1," 1,902,000.00 ",18-Mar-13,30-Sep-13
IV-B,Occidental Mindoro,Magsaysay,Purnaga,CC73 Randomly Selected,Cycle 3,Construction of 1 Unit 2 CL Elementary School Building in Proper,School Building,126,sq. m,844,1," 1,618,000.00 ",,
IV-B,Occidental Mindoro,Magsaysay,Sibalat,MCC73 Randomly Selected,Cycle 2,Consctruction of 1 Unit 1 Barrel RCBC with Embankment,Box Culvert / Drainage Canal,,ln.m,321,1," 975,000.00 ",21-Feb-14,30-Aug-14
IV-B,Occidental Mindoro,Magsaysay,Sta Teresa,CC73 Randomly Selected,Cycle 3,Construction of 1 Unit 2 CL Elementary School Building in Purok 1,School Building,126,sq. m,576,1," 1,643,000.00 ",,
IV-B,Occidental Mindoro,Sablayan,Batong Buhay,MCC62MT,,Improvement of Farm to Market Road,Road Rehabilitation/Impvt.,1.28,kms,721,1," 2,654,000.00 ",14-Mar-12,30-Jun-12
IV-B,Occidental Mindoro,Sablayan,Gen. Emilio Aguinaldo,MCC62MT,,Concreting of Farm to Market Road,Road concreting,0.3,kms,408,1," 906,000.00 ",19-Mar-12,30-Jun-12
IV-B,Occidental Mindoro,Sablayan,Paetan,MCC62MT,,Road Construction with 3 barrel box culvert,Road Construction,0.414,kms,329,1," 3,014,000.00 ",13-Mar-12,30-May-12
IV-B,Occidental Mindoro,Sablayan,Pag-asa,MCC62MT,,Concreting of Farm to Market Road,Road concreting,0.3,kms,785,1," 912,000.00 ",20-Mar-12,30-May-12
IV-B,Occidental Mindoro,Sablayan,San Agustin,MCC62MT,,Improvement of Access Road,Road Rehabilitation/Impvt.,1.2,kms,213,1," 2,192,000.00 ",13-Mar-12,30-Jun-12
IV-B,Occidental Mindoro,Sablayan,San Francisco,MCC62MT,,Concreting of Farm to Market Road,Road concreting,0.3,kms,434,1," 875,000.00 ",28-Mar-12,30-Jun-12
IV-B,Occidental Mindoro,Sablayan,San Nicolas,MCC62MT,,Improvement and Concreting of FMR,Road concreting,0.3,kms,433,1," 875,000.00 ",19-Mar-12,30-May-12
IV-B,Occidental Mindoro,Sablayan,Victoria,MCC62MT,,Concreting of Farm to Market Road,Road concreting,0.3,kms,308,1," 875,000.00 ",30-Mar-12,30-May-12
IV-B,Occidental Mindoro,Sta. Cruz,Alacaak,MCC62MT,,Installation of Water System Level II,Water System,1,system,68,1," 914,000.00 ",16-May-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Casague,MCC62MT,,Concrete Lining of Irigation Canal,Construction of Small Scale Irrigation,150,ln m,250,1," 928,000.00 ",26-May-12,30-Oct-12
IV-B,Occidental Mindoro,Sta. Cruz,Dayap,MCC62MT,,Construction of Day Care Center,Day Care Center,48,sq.m,444,1," 642,000.00 ",28-May-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Kurtingan,MCC62MT,,Construction of Water System Level II,Water System,1,system,79,1," 860,000.00 ",24-May-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Lumangbayan,MCC62MT,,Construction of Farm to Market Road,Road Rehabilitation/Impvt.,0.8,kms,543,1," 1,281,000.00 ",29-May-12,30-Dec-12
IV-B,Occidental Mindoro,Sta. Cruz,Mulawin,MCC62MT,,Construction of Training Center,Multi-Purpose Bldg,228,sq.m,622,1," 877,000.00 ",24-May-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Pinagturilan,MCC62MT,,Construction of 1 Unit 2 CL School Building,School Building,126,sq. m,1630,1," 1,227,000.00 ",05-Jun-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Poblacion 1,MCC62MT,,Construction of Seawall,Seawall,60,ln.m,375,1," 1,942,000.00 ",18-May-12,30-Sep-12
IV-B,Occidental Mindoro,Sta. Cruz,Poblacion II,MCC62MT,,Construction of Day Care Center,Day Care Center,48,sq.m,554,1," 758,600.00 ",16-May-12,15-Jul-12
IV-B,Occidental Mindoro,Sta. Cruz,San Vicente,MCC62MT,,Construction of Water System Level II,Water System,1,system,79,1," 858,000.00 ",10-May-12,30-Sep-12
IV-B,Oriental Mindoro,Bansud,Bato,MCC73 Randomly Selected,Cycle 2,Improvement of 0.915 km farm to market road with 300 ln.m Concreting,Road Rehabilitation/Impvt.,0.915,kms,184,1," 2,380,000.00 ",08-Apr-14,
IV-B,Oriental Mindoro,Bansud,Conrazon,MCC73 Randomly Selected,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,905,1," 803,000.00 ",04-Feb-13,30-Jun-13
IV-B,Oriental Mindoro,Bansud,Malo,MCC73 Randomly Selected,Cycle 2,Concreting of 0.989 km FMR,Road concreting,0.989,kms,470,1," 3,570,000.00 ",14-Apr-14,
IV-B,Oriental Mindoro,Bansud,Malo,MCC73 Randomly Selected,Cycle 1,Improvement of 775 meters farm to market road with 300 meters concreting,Road concreting,0.775,kms,440,1," 1,768,000.00 ",06-Feb-13,30-Aug-13
IV-B,Oriental Mindoro,Bansud,Manihala,MCC73 Randomly Selected,Cycle 1,Feasibility Study and Detailed Engineering Works,Feasibility Study,1,unit,227,1," 575,000.00 ",16-Nov-13,30-Apr-14
IV-B,Oriental Mindoro,Bansud,Manihala,CC73 Randomly Selected,Cycle 3,Construction of 100 Ln m River Control in Sitio Centro,Riprap Wall / Slope Protection / Erosion Control,100,ln.m,240,1," 1,240,000.00 ",23-Sep-14,
IV-B,Oriental Mindoro,Bansud,Pag-asa,MCC73 Randomly Selected,Cycle 1,Improvement of 980 linear meters access to IP area with 2 sets 1.2m x 6m RCPC,Road Rehabilitation/Impvt.,0.98,kms,658,1," 1,785,000.00 ",25-Feb-13,30-Aug-13
IV-B,Oriental Mindoro,Bansud,Poblacion,CC73 Randomly Selected,Cycle 3,Concreting of 0.300 Km Farm to Market Road in Sitio Malaya,Road concreting,0.3,kms,1582,1," 1,290,009.90 ",24-Sep-14,30-Nov-14
IV-B,Oriental Mindoro,Bansud,Proper Tiguisan,MCC73 Randomly Selected,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,474,1," 789,000.00 ",07-Feb-13,30-May-13
