REGION,PROVINCE,DISTRICT,Representative ,City/ municipality,SET 1 (a),SET 2 (b),SET 3 (c),SET 4 (d),SET 5(e),SET 6(f),SET 7(g),SET 8(H), MCCT(I) ,Total Number of Beneficiaries as of 28 February 2017,Total Target for 2016,Total Amt of Cash Grants Released February 2017
VII,Bohol,1st,Honorable Rene L. Relampagos, Corella , -   , -   , -   ,3,1,162,3,2, -   ,171,166,"317,200"
VII,Bohol,1st,Honorable Rene L. Relampagos, Cortes , -   , -   ,2,2,4,344,5,10,131,498,494,"1,040,600"
VII,Bohol,1st,Honorable Rene L. Relampagos, Dauis ,2, -   ,1,3,5,472,12,6,114,615,598,"1,069,900"
VII,Bohol,1st,Honorable Rene L. Relampagos, Loon ,2,1,2,7,916,66,51,41,264,"1,350","1,381","2,768,000"
VII,Bohol,1st,Honorable Rene L. Relampagos, Maribojoc ,1,1,2,3,8,476,11,20, -   ,522,510,"955,400"
VII,Bohol,1st,Honorable Rene L. Relampagos, Panglao , -   ,2,1,7,6,480,14,148, -   ,658,636,"1,186,000"
VII,Bohol,1st,Honorable Rene L. Relampagos, Sikatuna , -   , -   ,1,2, -   ,137,2,27, -   ,169,174,"288,600"
VII,Bohol,1st,Honorable Rene L. Relampagos, Tagbilaran City (Capital) ,2,2,6,13,616,49,10,10, -   ,708,690,"1,242,200"
VII,Bohol,1st,Honorable Rene L. Relampagos, Tubigon ,2, -   ,5,9,6,"1,179",41,6,117,"1,365","1,342","2,554,400"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Bien Unido ,1, -   ,798,"1,031",9,94,81,4, -   ,"2,018","2,010","3,686,300"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Buenavista ,2,1,884,966,15,95,102,63, -   ,"2,128","2,158","3,799,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Clarin ,1,2,2,7,732,45,31,45,204,"1,069","1,061","2,093,200"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Dagohoy , -   , -   ,417,568,13,320,123,211,5,"1,657","1,652","2,892,500"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Danao , -   ,1,"1,155",20,158,19,17,5, -   ,"1,375","1,379","2,505,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Inabanga ,3,1,409,"1,872",14,168,37,2, -   ,"2,506","2,519","4,655,900"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Jetafe ,3, -   ,501,"1,859",14,125,177,94, -   ,"2,773","2,796","4,780,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Pres. Carlos P. Garcia (Pitogo) ,1,1,813,917,11,153,86,169, -   ,"2,151","2,171","3,863,900"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Sagbayan (Borja) , -   , -   ,5,16,921,80,41,11,223,"1,297","1,293","2,508,400"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, San Isidro , -   , -   , -   ,4,318,22,11,83, -   ,438,432,"787,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, San Miguel , -   , -   ,6,16,"1,318",94,76,5,3,"1,518","1,531","2,696,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Talibon , -   ,1,9,26,"3,075",152,136,760,1,"4,160","4,132","7,328,300"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Trinidad , -   ,1,414,"1,445",19,96,101,6, -   ,"2,082","2,098","3,672,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Ubay ,7,6,"1,185","3,328",57,386,225,15, -   ,"5,209","5,178","9,159,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Alicia ,2,2,402,737,10,135,63,192,28,"1,571","1,581","2,795,400"
VII,Bohol,3rd,Honorable Arthur C. Yap, Anda , -   ,1,2,2,731,36,28,1, -   ,801,806,"1,492,400"
VII,Bohol,3rd,Honorable Arthur C. Yap, Batuan , -   , -   ,1,2,579,36,12,5, -   ,635,624,"1,181,500"
VII,Bohol,3rd,Honorable Arthur C. Yap, Bilar , -   , -   ,3,9,6,598,16,41, -   ,673,667,"1,206,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Candijay ,3,1,7,14,"1,242",106,76,329,133,"1,911","1,801","3,394,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Carmen ,2,2,442,"2,060",19,106,122,113,75,"2,941","2,962","5,229,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Dimiao ,1, -   ,1,5,4,571,14,9, -   ,605,608,"1,116,900"
VII,Bohol,3rd,Honorable Arthur C. Yap, Duero ,1, -   ,2,6,682,49,36,3,77,856,862,"1,545,900"
VII,Bohol,3rd,Honorable Arthur C. Yap, Garcia Hernandez , -   , -   , -   ,6,4,595,34,18, -   ,657,653,"1,197,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Guindulman ,1, -   ,4,12,"1,295",52,47,18,90,"1,519","1,531","2,769,700"
VII,Bohol,3rd,Honorable Arthur C. Yap, Jagna , -   , -   ,1,9,9,"1,121",46,23, -   ,"1,209","1,217","2,242,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Lila , -   , -   ,1,4,328,32,3,14, -   ,382,383,"712,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Loay , -   , -   ,2,4,2,371,24,3,25,431,425,"790,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Loboc , -   ,1, -   , -   , -   ,337,7,4, -   ,349,349,"654,700"
VII,Bohol,3rd,Honorable Arthur C. Yap, Mabini ,1, -   ,437,988,10,148,54,239, -   ,"1,877","1,872","3,330,200"
VII,Bohol,3rd,Honorable Arthur C. Yap, Pilar ,1, -   ,420,"1,272",17,84,63,2,65,"1,924","1,938","3,332,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Sevilla , -   , -   , -   ,5,1,431,7,131, -   ,575,585,"1,026,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Sierra Bullones ,1,1,2,10,959,63,45,9,108,"1,198","1,208","2,312,800"
VII,Bohol,3rd,Honorable Arthur C. Yap, Valencia , -   ,1,6,12,"1,060",119,20,36, -   ,"1,254","1,197","2,271,200"
VII,Cebu,Lone,Honorable Aileen C. Radaza, Lapu-Lapu City (Opon) ,22,12,"1,134",441,59,"3,868",231,270,15,"6,052","5,947","10,879,600"
VII,Cebu (City),1st,Honorable Raul V. Del Mar, Cebu City (Capital) ,256,7,9,"1,104",29,"1,129",77,"1,075",268,"3,954","3,891","6,220,300"
VII,Cebu (City),2nd,Honorable Rodrigo A. Abellanosa, Cebu City (Capital) ,"2,200",9,14,704,36,"1,875",189,645,94,"5,766","5,675","9,076,000"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Carcar ,5,2,4,39,"3,882",171,179,14, -   ,"4,296","4,311","7,868,200"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", Minglanilla ,3,2,3,20,10,"1,439",103,7, -   ,"1,587","1,580","2,914,200"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Naga ,4,3,6,14,"2,180",195,179,99, -   ,"2,680","2,672","4,906,500"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", San Fernando ,4,2,2,16,"1,804",128,163,5, -   ,"2,124","2,125","3,964,900"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", Sibonga ,1,3,412,10,9,"2,078",230,4, -   ,"2,747","2,761","4,938,500"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Talisay ,8,6,7,39,"1,829",95,25, -   , -   ,"2,009","1,979","3,746,500"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Alcoy ,1,1,2,693,11,9,218,9, -   ,944,935,"4,601,700"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Argao ,2,1,4,10,"1,924",401,215,6, -   ,"2,563","2,571","6,563,200"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Boljoon ,1,2,510,10,7,273,161,11, -   ,975,987,"2,050,500"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Dalaguete ,4,1,5,13,"2,885",281,304,14, -   ,"3,507","3,529","1,465,100"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Oslob , -   ,1,402,566,13,213,234,5, -   ,"1,434","1,440","1,659,200"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Samboan ,1, -   ,395,436,15,154,101,1, -   ,"1,103","1,116","2,352,100"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Santander ,1, -   ,2,5,666,49,96,1, -   ,820,840,"1,542,500"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Aloguinsan ,1, -   , -   ,8,"1,251",38,47,2, -   ,"1,347","1,353","2,401,500"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Asturias ,2,2,417,"1,930",21,187,76,102, -   ,"2,737","2,665","4,708,000"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Balamban ,4,5,7,16,"2,478",129,135,615, -   ,"3,389","3,347","6,020,800"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Barili ,5,6,428,"2,517",37,563,182,24,1,"3,763","3,795","7,050,500"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Pinamungahan ,1, -   ,2,13,"2,766",125,107,2, -   ,"3,016","3,022","5,605,900"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Toledo City ,8, -   ,11,32,"4,427",289,264,6,1,"5,038","5,032","8,965,900"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Tuburan ,3,2,584,"2,999",48,137,231,21,721,"4,746","4,766","8,784,000"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Bantayan ,9,7,7,"4,700",38,110,488,17,"3,329","8,705","8,777","18,431,300"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, City of Bogo ,3,2,3,14,"2,026",150,216,14,"3,044","5,472","5,528","12,353,600"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Daanbantayan ,4,3,429,"3,397",44,271,182,10,"3,646","7,986","8,076","15,242,800"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Madridejos ,7,1,455,"1,527",21,269,71,11,"1,196","3,558","3,569","7,660,700"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Medellin ,7,3,5,15,"2,546",126,127,5,"2,331","5,165","5,206","11,154,000"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, San Remigio ,5,1,447,"2,212",12,207,135,6,"2,192","5,217","5,248","10,802,200"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Santa Fe ,3,3,3,14,"1,843",48,53,4,"1,544","3,515","3,547","7,876,100"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Tabogon ,3,1,427,"1,466",14,308,90,9,"1,386","3,704","3,703","7,552,300"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Tabuelan ,1, -   ,422,897,4,128,96,8,692,"2,248","2,250","4,323,300"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Borbon ,1,1,424,"1,089",14,209,101,5,625,"2,469","2,473","4,904,300"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Carmen ,1,1,4,12,"1,138",81,49,5,368,"1,659","1,670","3,296,900"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Catmon , -   , -   ,399,699,3,170,106,2,125,"1,504","1,506","2,789,600"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Compostela ,3,1,1,8,2,992,105,347, -   ,"1,459","1,460","2,615,100"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Danao City , -   ,3,7,18,"2,077",183,57,6, -   ,"2,351","2,361","4,200,500"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Liloan ,4,3,4,23,10,"1,501",84,9,1,"1,639","1,638","3,053,300"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Pilar , -   , -   ,1,2,613,50,19, -   ,465,"1,150","1,155","2,348,100"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Poro ,1,1,382,674,16,113,66,128,832,"2,213","2,217","4,548,300"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", San Francisco ,5, -   ,8,17,"2,966",227,120,1,"1,760","5,104","5,123","10,664,800"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Sogod ,2, -   ,411,955,2,215,79,5, -   ,"1,669","1,675","2,951,600"
VII,Cebu,5th,"Honorable Ramon ""Red"" H. Durano VI", Tudela ,2, -   ,407,25,33,5,109,2,196,779,774,"1,554,200"
VII,Cebu,6th,Honorable Jonas Cortes, Consolacion ,3,1,5,24,12,"1,155",60,9,1,"1,270","1,255","2,297,600"
VII,Cebu,6th,Honorable Jonas Cortes, Cordoba ,5,2,447,13,7,"1,296",55,6, -   ,"1,831","1,824","3,429,500"
VII,Cebu,6th,Honorable Jonas Cortes, Mandaue City ,10,3,"1,140",114,37,"1,025",96,338,163,"2,926","2,896","4,826,900"
VII,Cebu,7th,Honorable Peter John D. Calderon, Alcantara ,1,1,2,3,743,41,24,3, -   ,818,832,"1,749,600"
VII,Cebu,7th,Honorable Peter John D. Calderon, Alegria , -   , -   ,407,"1,052",13,110,118,58, -   ,"1,758","1,753","1,828,900"
VII,Cebu,7th,Honorable Peter John D. Calderon, Badian  ,2,2,417,"1,647",19,128,154,11, -   ,"2,380","2,397","2,634,900"
VII,Cebu,7th,Honorable Peter John D. Calderon, Dumanjug ,1,2,425,"1,565",12,149,428,15, -   ,"2,597","2,600","1,486,600"
VII,Cebu,7th,Honorable Peter John D. Calderon, Ginatilan ,1, -   ,413,356,11,70,45,1, -   ,897,900,"3,139,400"
VII,Cebu,7th,Honorable Peter John D. Calderon, Malabuyoc ,1, -   ,837,274,6,58,316,2, -   ,"1,494","1,510","4,199,000"
VII,Cebu,7th,Honorable Peter John D. Calderon, Moalboal ,1, -   ,3,5,"1,141",52,70,4, -   ,"1,276","1,272","4,947,300"
VII,Cebu,7th,Honorable Peter John D. Calderon, Ronda ,1, -   ,3,6,734,47,64,4, -   ,859,855,"2,763,700"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", Enrique Villanueva ,2, -   ,1,193, -   , -   ,46, -   , -   ,242,240,"424,900"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", Larena , -   ,3,2,5,1,169,43,1, -   ,224,216,"398,200"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", Lazi ,3,3,421,549,11,176,107,9, -   ,"1,279","1,254","2,222,600"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", Maria ,3,2,2,521,3,5,155,2, -   ,693,686,"1,219,400"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", San Juan ,3,2,2,3,593,25,66,1, -   ,695,688,"1,245,600"
VII,Siquijor,Lone,"Honorable Isidro S. Rocamora, Jr.", Siquijor (Capital) ,1, -   ,2,7,612,22,94,5, -   ,743,743,"1,354,100"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Almeria ,3,1, -   ,5,456,25,13, -   ,11,514,510,"900,600"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Biliran ,2, -   ,1,12,541,41,16, -   , -   ,613,606,"1,058,100"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Cabucgayan ,2,1,416,405,24,92,33, -   , -   ,973,972,"1,804,800"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Caibiran ,3,3,2,"1,011",22,35,167,1,3,"1,247","1,245","2,312,800"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Culaba , -   ,1,490,8,129,24,14,2, -   ,668,671,"1,207,100"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Kawayan ,2, -   , -   ,755,2,23,167,1, -   ,950,952,"1,561,000"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Maripipi ,1,1, -   ,2,246,24,10,3, -   ,287,286,"484,900"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Naval (Capital) ,1,5,6,27,"1,674",94,91,2, -   ,"1,900","1,912","3,281,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Arteche ,7, -   ,395,751,21,139,100, -   , -   ,"1,413","1,424","2,473,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Balangiga , -   , -   , -   ,10,803,66,44, -   ,24,947,955,"1,722,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Balangkayan , -   , -   ,1,3,561,46,53, -   ,90,754,750,"1,338,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, City of Borongan (Capital) ,5,2,4,7,"2,529",160,203, -   ,1,"2,911","2,917","5,325,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Can-Avid ,1, -   ,4,5,"1,208",110,148,1, -   ,"1,477","1,480","2,621,600"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Dolores ,1, -   ,8,11,"2,581",173,305,1, -   ,"3,080","3,121","5,580,500"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, General MacArthur ,1, -   ,401,521,20,83,83,1, -   ,"1,110","1,106","1,953,200"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Giporlos ,2,1, -   ,5,774,73,112, -   ,135,"1,102","1,118","1,953,600"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Guiuan ,3,4,5,13,18,"2,813",174, -   ,201,"3,231","3,266","5,799,400"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Hernani , -   , -   ,466,9,70,14,18,1,133,711,717,"1,266,200"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Jipapad ,6, -   ,418,221,7,108,51, -   , -   ,811,812,"1,427,600"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Lawaan ,1,1,1,3, -   ,726,55, -   ,23,810,828,"1,407,500"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Llorente , -   ,1,388,3,881,81,93,3, -   ,"1,450","1,460","2,659,600"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Maslog ,1, -   ,385,3,75,7,39,3, -   ,513,512,"894,800"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Maydolong ,1, -   ,1,1,668,59,46, -   ,13,789,789,"1,464,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Mercedes , -   , -   , -   ,2,3,315,41, -   ,9,370,365,"664,700"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Oras ,1,1,7,10,"2,283",180,148,5, -   ,"2,635","2,662","4,518,300"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Quinapondan , -   , -   ,1,9,871,101,90, -   ,17,"1,089","1,103","1,982,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Salcedo ,2,2,8,9,"1,175",102,114,1,29,"1,442","1,446","2,623,900"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, San Julian , -   ,4, -   ,5,714,39,43, -   , -   ,805,800,"1,458,500"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, San Policarpo ,1, -   ,382,614,12,83,68,2, -   ,"1,162","1,179","2,066,700"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Sulat , -   , -   ,2,2,5,821,83,15, -   ,928,940,"1,665,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Taft , -   ,2,1,6,"1,000",111,111,2, -   ,"1,233","1,229","2,144,300"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Alangalang ,1,3,424,"2,816",16,347,338, -   ,"2,887","6,832","6,879","11,174,500"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Babatngon , -   ,7,370,"1,075",16,374,149,3, -   ,"1,994","1,996","3,463,100"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Palo ,1,3,14,26,"2,482",138,115,3,"2,129","4,911","5,037","7,995,500"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, San Miguel ,2,2,398,966,15,100,98,1, -   ,"1,582","1,582","2,799,900"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Santa Fe , -   ,3,425,884,7,138,139, -   , -   ,"1,596","1,586","2,635,800"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Tacloban City (Capital) ,3,40,"1,142","3,632",168,"2,321",413,2,"6,446","14,167","14,352","23,324,300"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Tanauan ,2,3,10,19,"2,485",130,140,1,"2,527","5,317","5,378","8,718,600"
VIII,Leyte,1st,Honorable Yedda Marie K. Romualdez, Tolosa ,1,2,1,9,839,46,48,35,"1,252","2,233","2,264","3,616,400"
VIII,Leyte,2nd,Honorable Henry Ong, Barugo ,3,1,2,"1,760",35,29,204,1, -   ,"2,035","2,042","3,636,600"
VIII,Leyte,2nd,Honorable Henry Ong, Burauen , -   ,1,366,"2,076",48,94,160, -   ,9,"2,754","2,758","4,825,700"
VIII,Leyte,2nd,Honorable Henry Ong, Capoocan ,2,2,411,"1,653",31,264,163, -   ,1,"2,527","2,546","4,243,600"
VIII,Leyte,2nd,Honorable Henry Ong, Carigara ,1,1,4,"2,677",21,155,438, -   , -   ,"3,297","3,310","5,728,200"
VIII,Leyte,2nd,Honorable Henry Ong, Dagami ,1,2,415,"1,041",6,634,149,127,2,"2,377","2,378","4,276,600"
VIII,Leyte,2nd,Honorable Henry Ong, Dulag ,1,2,417,"1,909",14,248,159,241,"1,962","4,953","5,008","8,349,100"
VIII,Leyte,2nd,Honorable Henry Ong, Jaro , -   ,5, -   ,"2,324",20,89,415,13, -   ,"2,866","2,878","5,059,500"
VIII,Leyte,2nd,Honorable Henry Ong, Julita , -   , -   ,401,534,10,105,65,112,1,"1,228","1,226","2,154,200"
VIII,Leyte,2nd,Honorable Henry Ong, La Paz , -   ,1,383,908,9,75,69, -   , -   ,"1,445","1,445","2,588,300"
VIII,Leyte,2nd,Honorable Henry Ong, MacArthur ,2, -   ,404,862,3,99,79,1, -   ,"1,450","1,475","2,537,500"
VIII,Leyte,2nd,Honorable Henry Ong, Mayorga , -   , -   ,421,715,2,188,103,32,2,"1,463","1,461","2,596,500"
VIII,Leyte,2nd,Honorable Henry Ong, Pastrana , -   ,4,419,873,7,146,79, -   ,3,"1,531","1,531","2,641,700"
VIII,Leyte,2nd,Honorable Henry Ong, Tabontabon ,1,2,394,215,9,137,28,16, -   ,802,807,"1,448,400"
VIII,Leyte,2nd,Honorable Henry Ong, Tunga , -   , -   ,1,6,1,346,14,3, -   ,371,362,"680,700"
VIII,Leyte,3rd,Honorable Vicente Sofronio Veloso, Calubian ,2,2,546,"1,410",17,168,385,1,2,"2,533","2,548","4,184,400"
VIII,Leyte,3rd,Honorable Vicente Sofronio Veloso, Leyte ,1,4,659,"1,973",108,252,216, -   , -   ,"3,213","3,222","5,608,600"
VIII,Leyte,3rd,Honorable Vicente Sofronio Veloso, San Isidro ,3,1,504,"1,479",69,112,385, -   , -   ,"2,553","2,559","4,263,500"
VIII,Leyte,3rd,Honorable Vicente Sofronio Veloso, Tabango ,2,3,580,"1,355",38,273,351, -   , -   ,"2,602","2,607","4,331,600"
VIII,Leyte,3rd,Honorable Vicente Sofronio Veloso, Villaba ,1,2,339,"1,811",10,270,329,7, -   ,"2,769","2,805","4,706,200"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Albuera ,2, -   ,421,"1,558",60,328,142, -   ,1,"2,512","2,542","4,276,400"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Isabel ,1,1,4,12,1,"1,185",200,1,20,"1,425","1,433","2,482,200"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Kananga ,6,3,369,"2,208",44,263,243,3,1,"3,140","3,153","5,566,300"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Matag-ob , -   , -   ,2,"1,040",24,10,84, -   , -   ,"1,160","1,181","2,012,900"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Merida , -   , -   , -   ,"1,111",8,43,231, -   ,1,"1,394","1,410","2,440,900"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Ormoc City ,3,4,"1,140","1,875",83,"3,621",491, -   ,"2,192","9,409","9,452","15,830,200"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Palompon ,2, -   ,4,22,"1,800",137,232,1, -   ,"2,198","2,191","3,798,300"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Abuyog ,1,4,9,"2,943",27,139,485,4, -   ,"3,612","3,636","6,027,000"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Bato ,1,1,408,"1,597",12,308,226, -   ,27,"2,580","2,612","4,417,500"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, City of Baybay ,4,2,9,35,"3,592",159,262, -   ,1,"4,064","4,075","7,156,400"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Hilongos ,1,1,8,"2,911",22,133,435,1, -   ,"3,512","3,512","5,998,500"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Hindang , -   , -   ,2,9,945,54,70,8,1,"1,089","1,087","1,871,000"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Inopacan , -   ,1,3,12,828,69,68, -   , -   ,981,978,"1,726,300"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Javier (Bugho) ,2,5,404,"1,160",8,34,101, -   , -   ,"1,714","1,721","3,024,300"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Mahaplag , -   ,2,1,"1,759",11,62,232, -   , -   ,"2,067","2,122","3,580,600"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Matalom ,2,2,393,"1,356",18,151,200, -   , -   ,"2,122","2,133","3,832,900"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Allen ,1,1, -   ,6,"1,282",53,84, -   , -   ,"1,427","1,453","2,494,500"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Biri ,1,1, -   ,868,25,18,81,2, -   ,996,996,"1,735,700"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Bobon ,5,1, -   ,14,"1,789",46,183, -   , -   ,"2,038","2,049","3,599,600"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Capul , -   , -   ,2,827,9,29,113, -   , -   ,980,985,"1,741,800"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Catarman (Capital) ,29,4,3,16,"5,581",241,608,83, -   ,"6,565","6,603","11,629,900"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Lavezares ,3,1,1,"1,980",49,53,262, -   , -   ,"2,349","2,350","4,010,600"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Lope de Vega ,791,1,1,2,6,45,56, -   , -   ,902,906,"1,576,700"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Mondragon ,"2,415",2, -   ,5,9,22,124,135, -   ,"2,712","2,756","4,734,400"
VIII,Northern Samar,1st,Honorable Raul A. Daza, Rosario ,1, -   , -   ,755,17,12,90,1, -   ,876,882,"1,656,200"
VIII,Northern Samar,1st,Honorable Raul A. Daza, San Antonio , -   ,1,1,3,553,21,33, -   , -   ,612,610,"1,098,800"
VIII,Northern Samar,1st,Honorable Raul A. Daza, San Isidro ,4,4,1,"1,645",32,52,305, -   , -   ,"2,043","2,049","3,594,800"
VIII,Northern Samar,1st,Honorable Raul A. Daza, San Jose ,3,1, -   ,"1,202",17,13,195, -   , -   ,"1,431","1,450","2,364,900"
VIII,Northern Samar,1st,Honorable Raul A. Daza, San Vicente , -   ,1,1,511,1,37,87, -   , -   ,638,651,"1,083,300"
