Department of Social Welfare and Development,,,,
Social Pension Monthly Accomplishment Report,,,,
"Area Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,
"By Region, By Province, By District, and By City/Municipality",,,,
"As of June 30, 2017",,,,
,,,,
Region,Province,City/ municipality,Number of beneficiaries served,Total Amt of Assistance (PHP)
VIII,Western Samar,Tarangnan," 1,592 "," 4,776,000 "
VIII,Western Samar,Basey, - , - 
VIII,Western Samar,Calbiga, - , - 
VIII,Western Samar,Catbalogan City, - , - 
VIII,Western Samar,Daram, - , - 
VIII,Western Samar,Hinabangan, - , - 
VIII,Western Samar,Jiabong, - , - 
VIII,Western Samar,Marabut," 1,388 "," 4,164,000 "
VIII,Western Samar,Motiong, - , - 
VIII,Western Samar,Paranas," 1,336 "," 4,008,000 "
VIII,Western Samar,Pinabacdao," 1,209 "," 1,813,500 "
VIII,Western Samar,San Jose de Buan, - , - 
VIII,Western Samar,San Sebastian, 600 ," 1,800,000 "
VIII,Western Samar,Sta. Rita," 1,803 "," 5,409,000 "
VIII,Western Samar,Talalora, - , - 
VIII,Western Samar,Villareal, - , - 
VIII,Western Samar,Zumarraga, - , - 
VIII,Southern Leyte,Bontoc, - , - 
VIII,Southern Leyte,Limasawa, 568 ," 1,704,000 "
VIII,Southern Leyte,Maasin City, - , - 
VIII,Southern Leyte,Macrohon, - , - 
VIII,Southern Leyte,Malitbog, - , - 
VIII,Southern Leyte,Padre Burgos, 887 ," 2,661,000 "
VIII,Southern Leyte,Tomas Oppus," 1,215 "," 3,645,000 "
VIII,Southern Leyte,Anahawan, - , - 
VIII,Southern Leyte,Hinunangan, - , - 
VIII,Southern Leyte,Hinundayan, - , - 
VIII,Southern Leyte,Libagon, - , - 
VIII,Southern Leyte,Liloan, - , - 
VIII,Southern Leyte,Pintuyan, - , - 
VIII,Southern Leyte,St. Bernard, - , - 
VIII,Southern Leyte,San Francisco, - , - 
VIII,Southern Leyte,San Juan, - , - 
VIII,Southern Leyte,San Ricardo, - , - 
VIII,Southern Leyte,Silago, - , - 
VIII,Southern Leyte,Sogod, - , - 
IX,Zamboanga del Norte,Dapitan City," 3,700 "," 11,100,000 "
IX,Zamboanga del Norte,La Libertad, 927 ," 2,781,000 "
IX,Zamboanga del Norte,Mutia," 1,000 "," 3,000,000 "
IX,Zamboanga del Norte,PI�AN," 1,802 "," 5,406,000 "
IX,Zamboanga del Norte,Polanco," 2,713 "," 8,139,000 "
IX,Zamboanga del Norte,Rizal," 1,560 "," 4,680,000 "
IX,Zamboanga del Norte,SERGIO OSME�A," 2,087 "," 6,250,500 "
IX,Zamboanga del Norte,Sibutad," 1,765 "," 5,295,000 "
IX,Zamboanga del Norte,Dipolog City," 3,300 "," 9,900,000 "
IX,Zamboanga del Norte,JOSE DALMAN," 1,230 "," 3,690,000 "
IX,Zamboanga del Norte,Katipunan," 2,000 "," 6,000,000 "
IX,Zamboanga del Norte,Manukan," 2,971 "," 8,913,000 "
IX,Zamboanga del Norte,MANUEL ROXAS," 2,703 "," 8,089,500 "
IX,Zamboanga del Norte,Siayan," 1,500 "," 4,462,500 "
IX,Zamboanga del Norte,Sindangan," 3,352 "," 10,056,000 "
IX,Zamboanga del Norte,LEON POSTIGO," 1,500 "," 4,500,000 "
IX,Zamboanga del Norte,Baliguian," 1,100 "," 3,300,000 "
IX,Zamboanga del Norte,Godod," 1,300 "," 3,900,000 "
IX,Zamboanga del Norte,Gutalac," 1,400 "," 4,200,000 "
IX,Zamboanga del Norte,Kalawit," 1,500 "," 4,500,000 "
IX,Zamboanga del Norte,Labason," 2,594 "," 7,749,000 "
IX,Zamboanga del Norte,Liloy," 2,308 "," 6,924,000 "
IX,Zamboanga del Norte,Salug," 1,900 "," 5,700,000 "
IX,Zamboanga del Norte,Sibuco," 1,740 "," 5,092,500 "
IX,Zamboanga del Norte,Siocon," 2,804 "," 8,412,000 "
IX,Zamboanga del Norte,Sirawai," 1,280 "," 3,840,000 "
IX,Zamboanga del Norte,Tampilisan," 1,300 "," 3,900,000 "
IX,Zamboanga del Sur,Zamboanga City," 14,265 "," 24,849,000 "
IX,Zamboanga del Sur,Zamboanga City, - ,
IX,Zamboanga del Sur,Aurora," 2,900 "," 8,667,000 "
IX,Zamboanga del Sur,Dumingag," 2,200 "," 6,577,500 "
IX,Zamboanga del Sur,Josefina, 847 ," 2,541,000 "
IX,Zamboanga del Sur,Labangan," 1,343 "," 4,009,500 "
IX,Zamboanga del Sur,Mahayag," 2,300 "," 6,879,000 "
IX,Zamboanga del Sur,Midsalip," 1,475 "," 4,413,000 "
IX,Zamboanga del Sur,Molave," 3,300 "," 9,877,500 "
IX,Zamboanga del Sur,Pagadian City," 3,500 "," 10,500,000 "
IX,Zamboanga del Sur,R. MAGSAYSAY," 2,213 "," 6,639,000 "
IX,Zamboanga del Sur,SOMINOT," 1,261 "," 3,783,000 "
IX,Zamboanga del Sur,Tambulig," 1,650 "," 4,947,000 "
IX,Zamboanga del Sur,Bayog," 1,950 "," 5,850,000 "
IX,Zamboanga del Sur,Dimataling," 2,090 "," 6,270,000 "
IX,Zamboanga del Sur,Dinas," 1,800 "," 5,400,000 "
IX,Zamboanga del Sur,Dumalinao," 1,800 "," 5,352,000 "
IX,Zamboanga del Sur,Guipos," 1,600 "," 4,770,000 "
IX,Zamboanga del Sur,Kumalarang," 1,825 "," 5,475,000 "
IX,Zamboanga del Sur,Lakewood," 1,400 "," 4,200,000 "
IX,Zamboanga del Sur,Lapuyan," 1,260 "," 3,765,000 "
IX,Zamboanga del Sur,Margosatubig," 2,000 "," 5,985,000 "
IX,Zamboanga del Sur,Pitogo," 1,950 "," 5,850,000 "
IX,Zamboanga del Sur,San Miguel," 1,300 "," 3,900,000 "
IX,Zamboanga del Sur,San Pablo," 1,080 "," 3,222,000 "
IX,Zamboanga del Sur,Tabina," 1,900 "," 5,700,000 "
IX,Zamboanga del Sur,Tigbao," 1,150 "," 3,450,000 "
IX,Zamboanga del Sur,V.  SAGUN," 1,800 "," 5,400,000 "
IX,Zamboanga del Sur,Tukuran," 2,395 "," 7,162,500 "
IX,Zamboanga Sibugay,Alicia," 2,500 "," 7,500,000 "
IX,Zamboanga Sibugay,Buug," 2,350 "," 7,050,000 "
IX,Zamboanga Sibugay,Diplahan," 2,250 "," 6,750,000 "
IX,Zamboanga Sibugay,Imelda," 1,562 "," 4,668,000 "
IX,Zamboanga Sibugay,Mabuhay, 950 ," 2,850,000 "
IX,Zamboanga Sibugay,Malangas," 1,950 "," 5,850,000 "
IX,Zamboanga Sibugay,Olutanga," 1,500 "," 4,500,000 "
IX,Zamboanga Sibugay,Payao," 1,550 "," 4,627,500 "
IX,Zamboanga Sibugay,Talusan," 1,050 "," 3,150,000 "
IX,Zamboanga Sibugay,Ipil," 2,300 "," 6,877,500 "
IX,Zamboanga Sibugay,Kabasalan," 2,135 "," 6,405,000 "
IX,Zamboanga Sibugay,Naga," 2,000 "," 6,000,000 "
IX,Zamboanga Sibugay,Roseller Lim," 1,500 "," 4,462,500 "
IX,Zamboanga Sibugay,Siay," 2,200 "," 6,600,000 "
IX,Zamboanga Sibugay,Titay," 2,600 "," 7,800,000 "
IX,Zamboanga Sibugay,Tungawan," 1,701 "," 5,094,000 "
IX,Basilan (Isabela City),Isabela City," 3,500 "," 10,500,000 "
X,Bukidnon,Baungon, 950 ," 2,850,000 "
X,Bukidnon,Libona," 1,192 "," 3,576,000 "
X,Bukidnon,Malitbog, 817 ," 2,451,000 "
X,Bukidnon,Manolo Fortich," 1,188 "," 3,564,000 "
X,Bukidnon,Sumilao, 512 ," 1,536,000 "
X,Bukidnon,Talakag," 1,121 "," 3,363,000 "
X,Bukidnon,Cabanglasan, 837 ," 1,255,500 "
X,Bukidnon,Impasug-ong, 764 ," 2,292,000 "
X,Bukidnon,Lantapan, 903 ," 2,709,000 "
X,Bukidnon,Malaybalay ," 1,691 "," 5,073,000 "
X,Bukidnon,San Fernando, 875 ," 2,625,000 "
X,Bukidnon,Damulog," 1,007 "," 3,021,000 "
X,Bukidnon,Dangcagan, 930 ," 2,790,000 "
X,Bukidnon,Don Carlos," 1,261 "," 3,783,000 "
X,Bukidnon,Kadingilan," 1,194 "," 3,582,000 "
X,Bukidnon,Kibawe," 1,009 "," 3,027,000 "
X,Bukidnon,Kitao-tao, 980 ," 2,940,000 "
X,Bukidnon,Maramag," 1,994 "," 5,982,000 "
X,Bukidnon,Quezon," 1,544 "," 4,632,000 "
X,Bukidnon,Kalilangan, 944 ," 2,832,000 "
X,Bukidnon,Pangantucan," 1,145 "," 3,435,000 "
X,Bukidnon,Valencia City," 1,416 "," 4,248,000 "
X,Camiguin,Mahinog, 793 ," 2,379,000 "
X,Camiguin,Mambajao," 1,213 "," 3,639,000 "
X,Camiguin,Catarman," 1,409 "," 4,227,000 "
X,Camiguin,Guinsiliban, 601 ," 1,803,000 "
X,Camiguin,Sagay," 1,026 "," 3,078,000 "
X,Lanao del Norte (Iligan City),Iligan City," 3,628 "," 5,442,000 "
X,Lanao del Norte,Bacolod," 1,785 "," 5,355,000 "
X,Lanao del Norte,Baroy," 2,062 "," 6,186,000 "
X,Lanao del Norte,Kauswagan," 1,162 "," 3,486,000 "
X,Lanao del Norte,Kolambugan," 1,864 "," 5,592,000 "
X,Lanao del Norte,Linamon," 1,129 "," 3,387,000 "
X,Lanao del Norte,Maigo, 870 ," 2,610,000 "
X,Lanao del Norte,Tubod," 2,217 "," 6,651,000 "
X,Lanao del Norte,Balo-i," 1,311 "," 3,933,000 "
X,Lanao del Norte,Kapatagan," 2,293 "," 6,879,000 "
X,Lanao del Norte,Lala," 5,234 "," 15,702,000 "
X,Lanao del Norte,Magsaysay, 598 ," 1,794,000 "
X,Lanao del Norte,Matungao, 671 ," 2,013,000 "
X,Lanao del Norte,Munai, 842 ," 2,526,000 "
X,Lanao del Norte,Nunungan, 856 ," 2,568,000 "
X,Lanao del Norte,Pantao Ragat, 791 ," 2,373,000 "
X,Lanao del Norte,Pantar," 1,154 "," 3,462,000 "
X,Lanao del Norte,Poona Piagapo, 755 ," 2,265,000 "
X,Lanao del Norte,Salvador," 1,361 "," 4,083,000 "
X,Lanao del Norte,Sapad," 1,162 "," 3,486,000 "
X,Lanao del Norte,SND," 2,129 "," 6,387,000 "
X,Lanao del Norte,Tagoloan, 650 ," 1,950,000 "
X,Lanao del Norte,Tangkal, 628 ," 1,884,000 "
X,Misamis Occidental,Aloran," 2,528 "," 7,584,000 "
X,Misamis Occidental,Baliangao," 1,952 "," 5,856,000 "
X,Misamis Occidental,Calamba," 1,531 "," 4,593,000 "
X,Misamis Occidental,Concepcion, 715 ," 2,145,000 "
X,Misamis Occidental,Jimenez," 2,152 "," 6,456,000 "
X,Misamis Occidental,Lopez Jaena," 2,558 "," 7,674,000 "
X,Misamis Occidental,Oroquieta City," 3,914 "," 11,742,000 "
X,Misamis Occidental,Panaon," 1,121 "," 3,363,000 "
X,Misamis Occidental,Plaridel," 2,914 "," 8,742,000 "
X,Misamis Occidental,Sapang Dalaga," 2,248 "," 6,744,000 "
X,Misamis Occidental,Bonifacio," 2,691 "," 8,073,000 "
X,Misamis Occidental,Clarin," 2,815 "," 8,445,000 "
X,Misamis Occidental,Don Victoriano  , 750 ," 2,250,000 "
X,Misamis Occidental,Ozamis City," 3,477 "," 10,431,000 "
X,Misamis Occidental,Sinacaban," 2,011 "," 6,033,000 "
X,Misamis Occidental,Tangub City," 3,186 "," 9,558,000 "
X,Misamis Occidental,Tudela," 2,247 "," 6,741,000 "
X,Misamis Oriental (Cagayan De Oro City),Cagayan De Oro City," 3,011 "," 9,033,000 "
X,Misamis Oriental (Cagayan De Oro City),Cagayan De Oro City,,
X,Misamis Oriental,Balingasag," 2,876 "," 8,628,000 "
X,Misamis Oriental,Balingoan, 854 ," 2,562,000 "
X,Misamis Oriental,Binuangan, 618 ," 1,854,000 "
X,Misamis Oriental,Gingoog City," 2,496 "," 7,488,000 "
X,Misamis Oriental,Kinoguitan, 873 ," 2,619,000 "
X,Misamis Oriental,Lagonglong, 947 ," 2,841,000 "
X,Misamis Oriental,Magsaysay," 2,068 "," 6,204,000 "
X,Misamis Oriental,Medina," 1,557 "," 4,671,000 "
X,Misamis Oriental,Salay," 1,416 "," 4,248,000 "
X,Misamis Oriental,Sugbongcogon, 983 ," 2,949,000 "
X,Misamis Oriental,Talisayan," 1,578 "," 4,734,000 "
X,Misamis Oriental,Alubijid," 1,915 "," 5,745,000 "
X,Misamis Oriental,Claveria," 2,096 "," 6,288,000 "
X,Misamis Oriental,El Salvador," 1,219 "," 3,657,000 "
X,Misamis Oriental,Gitagum," 1,491 "," 4,473,000 "
X,Misamis Oriental,Initao," 1,874 "," 5,622,000 "
X,Misamis Oriental,Jasaan," 2,006 "," 6,018,000 "
X,Misamis Oriental,Laguindingan," 1,212 "," 3,636,000 "
X,Misamis Oriental,Libertad, 918 ," 2,754,000 "
X,Misamis Oriental,Lugait," 1,219 "," 3,657,000 "
X,Misamis Oriental,Manticao, 996 ," 2,988,000 "
X,Misamis Oriental,Naawan," 1,335 "," 4,005,000 "
X,Misamis Oriental,Opol, 973 ," 2,919,000 "
X,Misamis Oriental,Tagoloan, 984 ," 2,952,000 "
X,Misamis Oriental,Villanueva," 1,306 "," 3,918,000 "
XI,Compostela Valley,Compostela," 1,818 "," 5,398,500 "
XI,Compostela Valley,Maragusan (San Mariano)," 2,162 "," 6,451,500 "
XI,Compostela Valley,Monkayo," 1,954 "," 5,862,000 "
XI,Compostela Valley,Montevista," 1,782 "," 5,346,000 "
XI,Compostela Valley,New Bataan," 1,994 "," 5,907,000 "
XI,Compostella Valley,Laak (San Vicente)," 2,223 "," 6,691,500 "
XI,Compostella Valley,Mabini (Do�a Alicia)," 1,645 "," 5,146,500 "
XI,Compostella Valley,Maco," 2,086 "," 6,258,000 "
XI,Compostella Valley,Mawab," 1,970 "," 5,910,000 "
XI,Compostella Valley,Nabunturan," 2,325 "," 6,928,500 "
XI,Compostella Valley,Pantukan," 2,055 "," 5,985,000 "
XI,Davao del Norte,Asuncion (Saug)," 1,812 "," 5,436,000 "
XI,Davao del Norte,Kapalong," 1,810 "," 5,430,000 "
XI,Davao del Norte,New Corella," 2,070 "," 6,193,500 "
XI,Davao del Norte,San Isidro," 1,436 "," 4,308,000 "
XI,Davao del Norte,Tagum City," 2,246 "," 7,138,500 "
XI,Davao del Norte,Talaingod," 1,056 "," 3,168,000 "
XI,Davao del Norte,Braulio E. Dujali," 1,262 "," 3,786,000 "
XI,Davao del Norte,Carmen," 2,189 "," 6,567,000 "
XI,Davao del Norte,Panabo City," 2,018 "," 6,054,000 "
XI,Davao del Norte,Island Garden City of Samal," 3,987 "," 11,961,000 "
XI,Davao del Norte,Santo Tomas," 2,492 "," 7,476,000 "
XI,Davao del Sur,Davao City," 20,006 "," 59,266,500 "
XI,Davao del Sur,Davao City,,
XI,Davao del Sur,Davao City, - ,
XI,Davao del Sur,Bansalan," 1,888 "," 5,614,500 "
XI,Davao del Sur,Digos City," 2,359 "," 7,059,000 "
XI,Davao del Sur,Hagonoy," 1,891 "," 5,673,000 "
XI,Davao del Sur,Magsaysay," 1,990 "," 5,970,000 "
XI,Davao del Sur,Matanao," 1,561 "," 4,683,000 "
XI,Davao del Sur,Padada," 1,643 "," 4,929,000 "
XI,Davao del Sur,Santa Cruz," 1,923 "," 5,665,500 "
XI,Davao del Sur,Don Marcelino," 1,767 "," 5,301,000 "
XI,Davao del Sur,Jose Abad Santos (Trinidad)," 2,953 "," 8,859,000 "
XI,Davao del Sur,Kiblawan," 1,818 "," 5,454,000 "
XI,Davao del Sur,Malalag," 2,315 "," 6,927,000 "
XI,Davao del Sur,Malita," 3,690 "," 11,070,000 "
XI,Davao del Sur,Santa Maria," 2,502 "," 7,506,000 "
XI,Davao del Sur,Sarangani," 1,219 "," 3,657,000 "
XI,Davao del Sur,Sulop," 1,547 "," 4,615,500 "
XI,Davao Oriental,Baganga," 2,242 "," 6,754,500 "
XI,Davao Oriental,Boston," 1,232 "," 3,696,000 "
XI,Davao Oriental,Caraga," 2,060 "," 6,180,000 "
XI,Davao Oriental,Cateel," 2,099 "," 6,297,000 "
XI,Davao Oriental,Manay," 1,415 "," 4,245,000 "
XI,Davao Oriental,Tarragona," 2,452 "," 7,356,000 "
XI,Davao Oriental,Banaybanay," 1,986 "," 5,958,000 "
XI,Davao Oriental,Governor Generoso," 1,842 "," 5,526,000 "
XI,Davao Oriental,Lupon," 1,713 "," 5,139,000 "
XI,Davao Oriental,Mati City," 3,703 "," 11,107,500 "
XI,Davao Oriental,San Isidro," 1,836 "," 5,508,000 "
XII,North Cotabato,Alamada," 2,088 "," 6,264,000 "
XII,North Cotabato,Aleosan," 1,592 "," 4,776,000 "
XII,North Cotabato,Banisilan," 2,113 "," 6,339,000 "
XII,North Cotabato,Carmen," 3,828 "," 11,484,000 "
XII,North Cotabato,Kabacan," 2,991 "," 8,973,000 "
XII,North Cotabato,Libungan," 3,018 "," 9,054,000 "
XII,North Cotabato,Midsayap," 5,968 "," 17,904,000 "
XII,North Cotabato,Pikit," 5,147 "," 15,441,000 "
XII,North Cotabato,Pigcawayan," 3,452 "," 10,356,000 "
XII,North Cotabato,Antipas," 1,948 "," 5,844,000 "
XII,North Cotabato,Arakan," 1,526 "," 4,578,000 "
XII,North Cotabato,Kidapawan City," 6,542 "," 19,626,000 "
XII,North Cotabato,Magpet," 3,607 "," 10,821,000 "
XII,North Cotabato,Makilala," 4,531 "," 13,593,000 "
XII,North Cotabato,Matalam," 2,033 "," 6,099,000 "
XII,North Cotabato,M'lang," 2,656 "," 7,968,000 "
XII,North Cotabato,Pres. Roxas," 2,619 "," 7,857,000 "
XII,North Cotabato,Tulunan," 3,622 "," 10,866,000 "
XII,Sarangani,Alabel," 3,530 "," 10,590,000 "
XII,Sarangani,Glan," 4,002 "," 12,006,000 "
XII,Sarangani,Kiamba," 2,490 "," 7,470,000 "
XII,Sarangani,Maasim," 2,957 "," 8,871,000 "
XII,Sarangani,Maitum," 2,247 "," 6,741,000 "
XII,Sarangani,Malapatan," 2,749 "," 8,247,000 "
XII,Sarangani,Malungon," 6,271 "," 18,813,000 "
XII,South Cotabato,Gen. Santos City," 4,001 "," 6,001,500 "
XII,South Cotabato,Polomolok," 3,773 "," 11,319,000 "
XII,South Cotabato,Tampakan," 2,664 "," 7,992,000 "
XII,South Cotabato,Tupi," 3,648 "," 10,944,000 "
XII,South Cotabato,Banga," 6,932 "," 20,796,000 "
XII,South Cotabato,Koronadal City," 4,814 "," 14,442,000 "
XII,South Cotabato,Lake Sebu," 3,317 "," 9,951,000 "
XII,South Cotabato,Norala," 3,582 "," 10,746,000 "
XII,South Cotabato,Sto. Nino," 3,170 "," 9,510,000 "
XII,South Cotabato,Surallah," 6,101 "," 18,303,000 "
XII,South Cotabato,Tantangan," 3,073 "," 9,219,000 "
XII,South Cotabato,T'boli," 3,705 "," 11,115,000 "
XII,Sultan Kudarat,Columbio," 1,859 "," 5,577,000 "
XII,Sultan Kudarat,Isulan," 4,748 "," 14,244,000 "
XII,Sultan Kudarat,Lambayong (Mariano Marcos)," 5,966 "," 17,898,000 "
XII,Sultan Kudarat,Lutayan," 3,279 "," 9,837,000 "
XII,Sultan Kudarat,President Quirino," 2,521 "," 7,563,000 "
XII,Sultan Kudarat,Tacurong City," 4,600 "," 13,800,000 "
XII,Sultan Kudarat,Bagumbayan," 2,505 "," 7,515,000 "
XII,Sultan Kudarat,Esperanza," 3,245 "," 9,735,000 "
XII,Sultan Kudarat,Kalamansig," 2,442 "," 7,326,000 "
XII,Sultan Kudarat,Lebak," 4,871 "," 14,613,000 "
XII,Sultan Kudarat,Palimbang," 1,595 "," 4,785,000 "
XII,Sultan Kudarat,Sen. Ninoy Aquino," 2,495 "," 7,485,000 "
XII,Part of the 2nd District of Maguindanao,Cotabato CIty," 5,808 "," 17,424,000 "
CARAGA,Agusan Del Norte,Butuan City (Capital)," 4,956 "," 14,742,000 "
CARAGA,Agusan Del Norte,Las Nieves," 1,244 "," 3,694,500 "
CARAGA,Agusan Del Norte,BUENAVISTA ," 2,310 "," 6,790,500 "
CARAGA,Agusan Del Norte,Cabadbaran City," 2,355 "," 6,963,000 "
CARAGA,Agusan Del Norte,"CARMEN, ADN"," 1,311 "," 3,982,500 "
CARAGA,Agusan Del Norte,Jabonga," 1,300 "," 4,137,000 "
CARAGA,Agusan Del Norte,Kitcharao, 891 ," 2,703,000 "
CARAGA,Agusan Del Norte,Magallanes, 668 ," 1,945,500 "
CARAGA,Agusan Del Norte,Nasipit," 1,093 "," 3,235,500 "
CARAGA,Agusan Del Norte,REMEDIOS T. ROMUALDEZ, 895 ," 2,728,500 "
CARAGA,Agusan Del Norte,Santiago, 791 ," 2,361,000 "
CARAGA,Agusan Del Norte,Tubay," 1,135 "," 3,360,000 "
CARAGA,Agusan Del Sur,Bayugan City," 3,116 "," 9,193,500 "
CARAGA,Agusan Del Sur,Esperanza," 1,994 "," 5,913,000 "
CARAGA,Agusan Del Sur,Prosperidad," 2,505 "," 7,444,500 "
CARAGA,Agusan Del Sur,San Luis, 886 ," 2,608,500 "
CARAGA,Agusan Del Sur,Sibagat," 1,495 "," 4,576,500 "
CARAGA,Agusan Del Sur,Talacogon," 1,027 "," 3,034,500 "
CARAGA,Agusan Del Sur,Bunawan," 1,272 "," 3,747,000 "
CARAGA,Agusan Del Sur,La Paz," 1,131 "," 3,345,000 "
CARAGA,Agusan Del Sur,"Loreto, ads"," 1,326 "," 3,850,500 "
CARAGA,Agusan Del Sur,Rosario," 1,040 "," 3,091,500 "
CARAGA,Agusan Del Sur,San Francisco," 2,475 "," 7,359,000 "
CARAGA,Agusan Del Sur,Santa Josefa," 1,250 "," 3,741,000 "
CARAGA,Agusan Del Sur,Trento," 1,996 "," 5,854,500 "
CARAGA,Agusan Del Sur,Veruela," 1,311 "," 3,871,500 "
CARAGA,Dinagat Islands,Basilisa," 1,662 "," 4,959,000 "
CARAGA,Dinagat Islands,Libjo, 930 ," 2,734,500 "
CARAGA,Dinagat Islands,"Loreto, pdi", 795 ," 2,364,000 "
CARAGA,Dinagat Islands,Tubajon, 645 ," 1,914,000 "
CARAGA,Dinagat Islands,Cagdianao," 1,258 "," 3,724,500 "
CARAGA,Dinagat Islands,Dinagat, 934 ," 2,781,000 "
CARAGA,Dinagat Islands,San Jose," 2,000 "," 5,955,000 "
CARAGA,Surigao Del Norte,Burgos, 319 ," 945,000 "
CARAGA,Surigao Del Norte,Dapa," 1,392 "," 4,036,500 "
CARAGA,Surigao Del Norte,Del Carmen, 952 ," 2,839,500 "
CARAGA,Surigao Del Norte,GENERAL LUNA, 947 ," 2,832,000 "
CARAGA,Surigao Del Norte,Pilar, 809 ," 2,419,500 "
CARAGA,Surigao Del Norte,San Benito, 398 ," 1,179,000 "
CARAGA,Surigao Del Norte,San Isidro, 542 ," 1,602,000 "
CARAGA,Surigao Del Norte,Santa Monica, 627 ," 1,861,500 "
CARAGA,Surigao Del Norte,Socorro," 1,319 "," 3,936,000 "
CARAGA,Surigao Del Norte,Alegria , 773 ," 2,305,500 "
CARAGA,Surigao Del Norte,Bacuag, 838 ," 2,457,000 "
CARAGA,Surigao Del Norte,Claver," 1,412 "," 4,189,500 "
CARAGA,Surigao Del Norte,Gigaquit," 1,092 "," 3,249,000 "
CARAGA,Surigao Del Norte,Mainit," 1,391 "," 4,110,000 "
CARAGA,Surigao Del Norte,Malimono," 1,307 "," 3,910,500 "
CARAGA,Surigao Del Norte,Placer," 1,007 "," 2,982,000 "
CARAGA,Surigao Del Norte,SAN FRANCISCO (ANAO-AON), 843 ," 2,493,000 "
CARAGA,Surigao Del Norte,Sison, 798 ," 2,358,000 "
CARAGA,Surigao Del Norte,Surigao City," 3,056 "," 8,908,500 "
CARAGA,Surigao Del Norte,TAGANAAN, 896 ," 2,646,000 "
CARAGA,Surigao Del Norte,Tubod, 797 ," 2,385,000 "
CARAGA,Surigao Del Sur,Bayabas, 589 ," 1,767,000 "
CARAGA,Surigao Del Sur,Cagwait," 1,053 "," 3,088,500 "
CARAGA,Surigao Del Sur,Cantilan," 1,592 "," 4,719,000 "
CARAGA,Surigao Del Sur,"CARMEN, SDS", 728 ," 2,164,500 "
CARAGA,Surigao Del Sur,Carrascal," 1,000 "," 2,977,500 "
CARAGA,Surigao Del Sur,Cortes," 1,103 "," 3,298,500 "
CARAGA,Surigao Del Sur,Lanuza, 882 ," 2,629,500 "
CARAGA,Surigao Del Sur,Lianga," 1,457 "," 4,294,500 "
CARAGA,Surigao Del Sur,Madrid," 1,394 "," 4,146,000 "
CARAGA,Surigao Del Sur,Marihatag, 991 ," 2,935,500 "
CARAGA,Surigao Del Sur,San Agustin," 1,046 "," 3,112,500 "
CARAGA,Surigao Del Sur,San Miguel," 1,648 "," 4,891,500 "
CARAGA,Surigao Del Sur,Tago," 1,786 "," 5,307,000 "
CARAGA,Surigao Del Sur,Tandag City," 2,078 "," 6,168,000 "
CARAGA,Surigao Del Sur,Barobo," 1,801 "," 5,346,000 "
CARAGA,Surigao Del Sur,Bislig City," 2,029 "," 5,958,000 "
CARAGA,Surigao Del Sur,Hinatuan," 2,597 "," 7,708,500 "
CARAGA,Surigao Del Sur,Lingig," 1,200 "," 3,579,000 "
CARAGA,Surigao Del Sur,Tagbina," 2,149 "," 6,316,500 "
CAR,Abra,Bangued," 1,626 "," 4,861,500 "
CAR,Abra,Boliney, 424 ," 1,275,000 "
CAR,Abra,Bucay," 1,466 "," 4,395,000 "
CAR,Abra,Bucloc, 277 ," 819,000 "
CAR,Abra,Daguioman, 220 ," 660,000 "
CAR,Abra,Danglas, 381 ," 1,234,500 "
CAR,Abra,Dolores, 962 ," 1,443,000 "
CAR,Abra,La Paz, 849 ," 2,547,000 "
CAR,Abra,Lacub, 330 ," 973,500 "
CAR,Abra,Lagangilang," 1,212 "," 3,624,000 "
CAR,Abra,Lagayan, 572 ," 1,872,000 "
CAR,Abra,Langiden, 319 ," 957,000 "
CAR,Abra,Licuan-Baay, 450 ," 1,348,500 "
CAR,Abra,Luba, 691 ," 1,893,000 "
CAR,Abra,Malibcong, 299 ," 924,000 "
CAR,Abra,Manabo, 979 ," 2,926,500 "
CAR,Abra,Penarrubia, 443 ," 1,329,000 "
CAR,Abra,Pidigan, 957 ," 2,872,500 "
CAR,Abra,Pilar, 962 ," 2,871,000 "
CAR,Abra,Sallapadan, 720 ," 2,172,000 "
CAR,Abra,San Isidro, 441 ," 1,318,500 "
CAR,Abra,San Juan, 772 ," 2,314,500 "
CAR,Abra,San Quintin, 470 ," 1,410,000 "
CAR,Abra,Tayum," 1,089 "," 3,268,500 "
CAR,Abra,Tineg, 276 ," 414,000 "
CAR,Abra,Tubo, 540 ," 1,620,000 "
CAR,Abra,Villaviciosa, 560 ," 1,678,500 "
CAR,Apayao,Calanasan, 625 ," 2,007,000 "
CAR,Apayao,Conner," 1,785 "," 5,355,000 "
CAR,Apayao,Flora," 1,609 "," 2,413,500 "
CAR,Apayao,Kabugao, 67 ," 100,500 "
CAR,Apayao,Luna," 1,477 "," 2,215,500 "
CAR,Apayao,Pudtol, 946 ," 1,419,000 "
CAR,Apayao,Sta. Marcela," 1,256 "," 1,884,000 "
CAR,Benguet,Atok," 1,421 "," 2,131,500 "
CAR,Benguet,Bakun, 760 ," 1,140,000 "
CAR,Benguet,Bokod, 895 ," 1,342,500 "
CAR,Benguet,Buguias," 1,401 "," 2,101,500 "
CAR,Benguet,Itogon," 1,785 "," 2,677,500 "
CAR,Benguet,Kabayan," 1,084 "," 3,252,000 "
CAR,Benguet,Kapangan," 1,644 "," 4,935,000 "
CAR,Benguet,Kibungan," 1,169 "," 1,753,500 "
