REGION,PROVINCE,DISTRICT,Representative ,City/ municipality, SET 1 (a) , SET 2 (b) , SET 3 (c) , SET 4 (d) , SET 5(e) , SET 6(f) , SET 7(g) , SET 8(H) , MCCT(I) , Total Number of Beneficiaries as of May 2016 , Total Target for 2016 (J) , Total Amountt of Cash Grants Released as of May 2016 
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Clarin ,1, -   ,1,4,736,43,31,45,212,"1,073","1,074","3,364,800"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Dagohoy , -   , -   ,415,567,10,319,129,211,5,"1,656","1,459","5,710,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Danao , -   ,1,"1,164",17,159,17,18,5, -   ,"1,381","1,463","5,112,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Inabanga ,2, -   ,412,"1,885",12,163,40,2, -   ,"2,516","2,677","9,359,300"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Jetafe ,3, -   ,504,"1,877",13,124,183,94, -   ,"2,798","2,789","9,459,000"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Pres. Carlos P. Garcia (Pitogo) ,1,1,817,923,10,154,88,170, -   ,"2,164","2,188","7,595,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Sagbayan (Borja) , -   , -   ,4,16,919,81,39,11,223,"1,293","1,313","4,049,700"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, San Isidro , -   , -   , -   ,4,318,21,12,83, -   ,438,379,"1,541,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, San Miguel , -   , -   ,6,15,"1,325",93,84,4,3,"1,530","1,613","5,419,100"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Talibon , -   ,1,9,20,"3,085",148,140,758, -   ,"4,161","3,613","14,405,600"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Trinidad , -   ,1,422,"1,458",16,93,103,5, -   ,"2,098","2,203","7,295,800"
VII,Bohol,2nd,Honorable Erico Aristotle C. Aumentado, Ubay ,5,6,"1,174","3,332",52,387,233,8, -   ,"5,197","5,542","18,263,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Alicia ,2,1,404,737,13,135,65,191,28,"1,576","1,493","5,487,700"
VII,Bohol,3rd,Honorable Arthur C. Yap, Anda , -   , -   ,2,2,736,37,30,1, -   ,808,879,"3,024,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Batuan , -   , -   ,1,2,577,34,12,3, -   ,629,668,"2,354,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Bilar , -   , -   ,1,7,5,600,16,41, -   ,670,656,"2,362,000"
VII,Bohol,3rd,Honorable Arthur C. Yap, Candijay ,1,1,4,10,"1,246",105,80,329,166,"1,942","1,655","5,806,400"
VII,Bohol,3rd,Honorable Arthur C. Yap, Carmen ,1,2,446,"2,073",17,107,128,111,77,"2,962","2,941","10,293,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Dimiao ,1, -   ,1,4,2,574,15,8, -   ,605,618,"2,255,000"
VII,Bohol,3rd,Honorable Arthur C. Yap, Duero ,1, -   ,2,4,693,48,36,3,76,863,874,"2,939,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Garcia Hernandez , -   , -   , -   ,5,4,595,34,16, -   ,654,658,"2,370,200"
VII,Bohol,3rd,Honorable Arthur C. Yap, Guindulman ,1, -   ,4,9,"1,305",51,46,17,91,"1,524","1,597","5,348,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Jagna , -   , -   ,1,7,9,"1,125",46,21, -   ,"1,209","1,259","4,523,400"
VII,Bohol,3rd,Honorable Arthur C. Yap, Lila , -   , -   ,1,3,329,33,5,14, -   ,385,394,"1,468,300"
VII,Bohol,3rd,Honorable Arthur C. Yap, Loay , -   , -   , -   ,3,3,369,24,2,27,428,431,"1,520,200"
VII,Bohol,3rd,Honorable Arthur C. Yap, Loboc , -   ,1, -   , -   , -   ,341,5,4, -   ,351,377,"1,314,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Mabini , -   , -   ,436,989,11,146,60,231, -   ,"1,873","1,771","6,632,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Pilar ,1, -   ,421,"1,278",17,86,65,2,64,"1,934","2,047","6,613,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Sevilla , -   , -   , -   ,3, -   ,442,9,132, -   ,586,492,"2,121,100"
VII,Bohol,3rd,Honorable Arthur C. Yap, Sierra Bullones ,1,2,2,8,966,63,46,9,108,"1,205","1,254","4,121,600"
VII,Bohol,3rd,Honorable Arthur C. Yap, Valencia , -   ,1,4,9,"1,044",117,22,30, -   ,"1,227","1,260","4,455,500"
VII,Cebu,Lone,Honorable Aileen C. Radaza, Lapu-Lapu City (Opon) ,12,8,"1,140",413,48,"3,881",229,225,15,"5,971","5,746","21,054,000"
VII,Cebu (City),1st,Honorable Raul V. Del Mar, Cebu City (Capital) ,257,6,6,"1,096",23,"1,119",73,"1,069",374,"4,023","2,969","12,040,500"
VII,Cebu (City),2nd,Honorable Rodrigo A. Abellanosa, Cebu City (Capital) ,"2,212",4,9,692,28,"1,871",190,630,,"5,636","5,031","17,001,900"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Carcar ,4,1,1,35,"3,903",171,191,5, -   ,"4,311","4,387","16,036,100"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", Minglanilla ,2,3,3,14,8,"1,440",106, -   , -   ,"1,576","1,561","5,911,600"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Naga ,3,2,6,12,"2,186",195,188,89, -   ,"2,681","2,557","9,897,000"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", San Fernando ,3,2,1,12,"1,812",130,166,1,2,"2,129","2,108","7,950,100"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", Sibonga ,1,3,416,7,10,"2,088",240, -   , -   ,"2,765","2,794","9,838,600"
VII,Cebu,1st,"Honorable Gerald Anthony V. Gullas, Jr.", City of Talisay ,7,4,6,32,"1,813",91,24, -   , -   ,"1,977","2,081","7,327,900"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Alcantara ,1,1,2,1,756,42,29,2, -   ,834,892,"2,974,000"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Alcoy ,2,1,2,693,8,9,212,9, -   ,936,943,"3,424,700"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Alegria , -   , -   ,406,"1,055",10,112,119,55, -   ,"1,757","1,810","6,066,900"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Argao ,2,1,4,10,"1,927",404,220,1, -   ,"2,569","2,619","9,063,300"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Badian ,2,2,425,"1,655",17,128,156,9,1,"2,395","2,518","8,317,600"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Boljoon , -   ,2,514,10,7,276,168,11, -   ,988,961,"3,586,300"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Dalaguete ,3,1,5,12,"2,908",280,309,12, -   ,"3,530","3,468","13,221,100"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Dumanjug ,1,1,425,"1,580",12,151,431,11, -   ,"2,612","2,622","9,771,700"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Ginatilan , -   , -   ,416,360,11,69,47,1, -   ,904,962,"3,305,500"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Malabuyoc ,1, -   ,851,274,5,59,318,2, -   ,"1,510","1,279","5,477,300"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Moalboal ,1, -   ,3,3,"1,131",50,78,4, -   ,"1,270","1,407","4,611,500"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Oslob , -   ,1,409,567,13,212,234,4,1,"1,441","1,421","5,227,400"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Ronda ,1, -   ,2,5,733,46,64,4,1,856,904,"3,052,400"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Samboan ,1, -   ,399,436,16,156,103,1, -   ,"1,112","1,117","4,144,700"
VII,Cebu,2nd,Honorable Wifredo S. Caminero, Santander , -   , -   ,2,5,680,48,103,1, -   ,839,833,"2,912,700"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Aloguinsan ,1, -   , -   ,6,"1,253",38,50,3,1,"1,352","1,440","4,853,400"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Asturias , -   ,2,416,"1,936",21,189,166,3, -   ,"2,733","2,921","9,482,600"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Balamban ,4,4,6,13,"2,487",130,145,565, -   ,"3,354","2,846","11,803,400"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Barili ,4,4,430,"2,544",40,564,197,20, -   ,"3,803","3,894","14,050,400"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Pinamungahan ,1, -   ,2,12,"2,770",123,110,2, -   ,"3,020","3,151","11,165,900"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Toledo City ,6, -   ,6,27,"4,438",288,269,2, -   ,"5,036","5,156","17,728,200"
VII,Cebu,3rd,Honorable Gwendolyn F. Garcia, Tuburan ,2,2,587,"3,020",47,136,234,8,724,"4,760","5,224","14,298,300"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Bantayan ,9,7,6,"4,720",38,111,503,13,"3,372","8,779","9,291","22,585,200"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, City of Bogo ,2, -   ,3,11,"2,031",148,222,8,"3,116","5,541","5,772","10,874,900"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Daanbantayan ,1,3,428,"3,414",42,271,191,6,"3,766","8,122","8,541","18,862,100"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Madridejos ,3,1,457,"1,532",21,270,78,8,"1,237","3,607","3,820","10,256,100"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Medellin ,6,1,4,13,"2,552",123,129,5,"2,376","5,209","5,477","11,863,300"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, San Remigio ,5,1,450,"2,218",11,208,141,4,"2,203","5,241","5,728","12,242,400"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Santa Fe ,2,1,3,9,"1,849",47,52,3,"1,571","3,537","3,785","8,845,300"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Tabogon ,1,1,428,"1,465",12,308,92,6,"1,379","3,692","4,172","9,114,000"
VII,Cebu,4th,Honorable Benhur L. Salimbangon, Tabuelan , -   , -   ,421,900,4,125,98,7,694,"2,249","2,440","5,719,200"
VII,Cebu,5th,Honorable Joseph H. Durano, Borbon ,1, -   ,425,"1,090",11,210,102,4,625,"2,468","2,737","7,043,200"
VII,Cebu,5th,Honorable Joseph H. Durano, Carmen ,1,1,4,11,"1,140",80,48,4,367,"1,656","1,741","5,112,300"
VII,Cebu,5th,Honorable Joseph H. Durano, Catmon , -   , -   ,399,705,3,167,103,2,125,"1,504","1,600","5,077,500"
VII,Cebu,5th,Honorable Joseph H. Durano, Compostela ,2,1,1,6,1,992,109,348, -   ,"1,460","1,128","4,774,700"
VII,Cebu,5th,Honorable Joseph H. Durano, Danao City , -   ,2,6,16,"2,090",183,61,4, -   ,"2,362","2,459","8,343,700"
VII,Cebu,5th,Honorable Joseph H. Durano, Liloan ,3,2,4,21,7,"1,504",89,9,1,"1,640","1,652","6,084,200"
VII,Cebu,5th,Honorable Joseph H. Durano, Pilar , -   , -   ,1,2,614,49,23, -   ,465,"1,154","1,250","2,857,900"
VII,Cebu,5th,Honorable Joseph H. Durano, Poro , -   ,1,384,674,16,110,64,123,881,"2,253","2,358","5,359,200"
VII,Cebu,5th,Honorable Joseph H. Durano, San Francisco ,4, -   ,7,13,"2,966",223,126,1,"1,750","5,090","5,435","13,547,400"
VII,Cebu,5th,Honorable Joseph H. Durano, Sogod , -   , -   ,411,957,2,213,79,5, -   ,"1,667","1,911","5,825,900"
VII,Cebu,5th,Honorable Joseph H. Durano, Tudela ,2, -   ,405,24,31,4,111,1,197,775,774,"2,193,200"
VII,Cebu,6th,Honorable Gabriel R. Quisumbing, Consolacion ,1,1,2,20,8,"1,159",54,9, -   ,"1,254","1,284","4,450,500"
VII,Cebu,6th,Honorable Gabriel R. Quisumbing, Cordoba ,2,2,448,11,5,"1,303",61,2, -   ,"1,834","1,845","6,977,400"
VII,Cebu,6th,Honorable Gabriel R. Quisumbing, Mandaue City ,6,2,"1,147",109,27,"1,014",98,336,164,"2,903","2,599","8,880,800"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, Enrique Villanueva , -   , -   ,1,195, -   , -   ,46, -   , -   ,242,240,"821,200"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, Larena , -   ,2,1,4,1,168,43, -   , -   ,219,192,"785,700"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, Lazi ,3,3,416,544,10,171,108,7, -   ,"1,262","1,270","4,312,400"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, Maria ,3,2,2,522,2,5,156, -   , -   ,692,710,"2,349,600"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, San Juan ,3,2,2,2,591,25,67, -   , -   ,692,705,"2,439,500"
NIR,Siquijor,Lone,Honorable Marie Anne Pernes, Siquijor (Capital) ,1, -   ,2,5,616,22,95,3, -   ,744,719,"2,709,400"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Almeria ,2,1, -   ,4,457,24,15, -   ,9,512,545,"1,721,500"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Biliran ,2, -   , -   ,9,540,41,17, -   , -   ,609,649,"2,199,200"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Cabucgayan ,2,1,420,403,21,92,33, -   , -   ,972,"1,017","3,589,400"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Caibiran ,3,2,2,"1,014",19,33,169, -   ,2,"1,244","1,304","4,695,200"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Culaba , -   ,1,493,8,131,24,14,2, -   ,673,715,"2,343,000"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Kawayan ,2, -   , -   ,757,2,23,168, -   , -   ,952,969,"3,144,200"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Maripipi ,1,1, -   ,2,245,25,11,3, -   ,288,290,"1,014,800"
VIII,Biliran,Lone,Honorable Rogelio J. Espina, Naval (Capital) ,1,4,5,18,"1,689",96,91, -   , -   ,"1,904","2,041","6,573,800"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Arteche ,6, -   ,396,757,17,141,102, -   , -   ,"1,419","1,427","5,000,400"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Balangiga , -   , -   , -   ,8,805,65,45, -   ,28,951,"1,028","3,290,300"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Balangkayan , -   , -   , -   ,2,560,46,53, -   ,91,752,779,"2,345,500"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, City of Borongan (Capital) ,2,1,3,7,"2,539",152,207, -   , -   ,"2,911","2,926","10,597,400"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Can-Avid ,1, -   ,1,2,"1,218",109,150, -   , -   ,"1,481","1,458","5,345,700"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Dolores ,1, -   ,4,9,"2,609",178,315, -   , -   ,"3,116","3,121","11,139,300"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, General MacArthur ,1, -   ,402,520,20,83,82,1,1,"1,110","1,169","3,943,800"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Giporlos ,1,1, -   ,2,777,77,118, -   ,144,"1,120","1,151","3,485,800"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Guiuan ,2,3,4,10,16,"2,840",184, -   ,197,"3,256","3,576","11,261,900"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Hernani , -   , -   ,467,9,72,13,18,1,147,727,764,"2,142,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Jipapad ,3, -   ,420,224,7,110,53, -   , -   ,817,789,"2,827,200"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Lawaan ,1, -   , -   ,3,1,740,57, -   ,28,830,937,"2,816,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Llorente , -   ,1,388,3,880,81,93,3, -   ,"1,449","1,574","5,332,800"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Maslog ,1, -   ,389,3,75,4,39,3, -   ,514,474,"1,781,900"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Maydolong , -   , -   , -   , -   ,670,54,46,1,13,784,877,"2,886,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Mercedes , -   , -   , -   ,2,2,309,43, -   ,9,365,396,"1,278,200"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Oras , -   , -   ,7,6,"2,307",183,155,5, -   ,"2,663","2,735","9,082,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Quinapondan , -   , -   ,1,9,877,99,95, -   ,17,"1,098","1,143","3,877,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Salcedo ,2,2,8,9,"1,178",99,119, -   ,29,"1,446","1,481","5,238,400"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, San Julian , -   ,2,1,5,715,36,45, -   , -   ,804,828,"2,864,000"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, San Policarpo ,1, -   ,391,620,12,88,69, -   , -   ,"1,181","1,190","4,110,300"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Sulat , -   , -   ,1,1,1,836,89,15, -   ,943,952,"3,353,100"
VIII,Eastern Samar,Lone,Honorable Ben P. Evardone, Taft , -   ,1,1,6,997,113,114, -   , -   ,"1,232","1,211","4,177,000"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Alangalang , -   ,3,424,"2,845",13,347,337, -   ,"2,905","6,874","6,993","13,901,700"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Babatngon , -   ,4,371,"1,078",14,372,152,1, -   ,"1,992","2,115","6,939,500"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Palo ,1,2,12,19,"2,500",138,118, -   ,"2,245","5,035","5,295","9,672,200"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, San Miguel ,2,1,400,965,14,101,98, -   , -   ,"1,581","1,663","5,640,600"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Santa Fe , -   ,3,425,885,7,136,141, -   , -   ,"1,597","1,670","5,106,300"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Tacloban City (Capital) ,4,33,"1,160","3,679",164,"2,338",421, -   ,"6,520","14,319","14,895","26,213,600"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Tanauan ,1,2,8,15,"2,497",128,142, -   ,"2,587","5,380","5,687","9,765,700"
VIII,Leyte,1st,Honorable Ferdinand Martin G. Romualdez, Tolosa ,1,2,1,8,842,47,47,36,"1,320","2,304","2,374","3,436,000"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Barugo ,2,1,2,"1,770",36,27,210,1, -   ,"2,049","2,145","7,592,700"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Burauen , -   ,1,367,"2,079",45,89,158, -   ,10,"2,749","3,058","9,458,300"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Capoocan ,2,1,410,"1,667",31,266,165, -   , -   ,"2,542","2,738","8,625,200"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Carigara ,1,1,2,"2,685",15,155,443, -   , -   ,"3,302","3,546","11,409,100"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Dagami , -   ,2,416,"1,041",6,635,149,126,4,"2,379","2,398","8,351,700"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Dulag ,1,2,414,"1,916",13,247,165,240,"2,278","5,276","5,236","10,427,900"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Jaro , -   ,2, -   ,"2,336",20,82,422,12, -   ,"2,874","3,085","9,937,400"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Julita , -   , -   ,401,532,10,104,61,112, -   ,"1,220","1,196","4,083,000"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, La Paz , -   ,1,381,910,9,71,72, -   , -   ,"1,444","1,559","5,112,500"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, MacArthur ,2, -   ,403,874,3,99,82, -   , -   ,"1,463","1,585","5,113,700"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Mayorga , -   , -   ,421,717,2,187,102,32,2,"1,463","1,464","4,958,600"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Pastrana , -   ,3,415,876,4,147,83, -   ,2,"1,530","1,622","5,257,200"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Tabontabon ,1,1,396,218,8,141,28,16, -   ,809,859,"2,808,300"
VIII,Leyte,2nd,Honorable Sergio A.F. Apostol, Tunga , -   , -   ,1,6, -   ,342,13,3, -   ,365,396,"1,340,500"
VIII,Leyte,3rd,Honorable Andres D. Salvacion, Calubian , -   ,1,549,"1,419",15,171,392, -   , -   ,"2,547","2,672","8,037,600"
VIII,Leyte,3rd,Honorable Andres D. Salvacion, Leyte , -   ,3,668,"1,982",107,246,213, -   , -   ,"3,219","3,501","11,165,400"
VIII,Leyte,3rd,Honorable Andres D. Salvacion, San Isidro ,4,1,503,"1,479",66,112,387, -   , -   ,"2,552","2,801","8,418,900"
VIII,Leyte,3rd,Honorable Andres D. Salvacion, Tabango , -   ,2,585,"1,361",37,269,354, -   , -   ,"2,608","2,737","8,697,900"
VIII,Leyte,3rd,Honorable Andres D. Salvacion, Villaba ,1,1,346,"1,829",11,270,337, -   , -   ,"2,795","3,123","9,248,900"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Albuera ,1, -   ,422,"1,585",59,327,146, -   , -   ,"2,540","2,672","8,670,000"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Isabel ,1, -   ,3,6,1,"1,194",204, -   ,22,"1,431","1,558","4,811,300"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Kananga ,4,3,372,"2,224",40,262,243,3, -   ,"3,151","3,331","10,929,100"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Matag-ob , -   , -   ,1,"1,054",23,7,87, -   , -   ,"1,172","1,338","4,044,500"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Merida , -   , -   , -   ,"1,128",8,42,232, -   ,2,"1,412","1,647","4,747,600"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Ormoc City ,1,2,"1,146","1,859",82,"3,627",504, -   ,"2,222","9,443","10,085","24,666,900"
VIII,Leyte,4th,Honorable Lucy T. Gomez, Palompon , -   , -   ,4,18,"1,806",133,233, -   , -   ,"2,194","2,341","7,311,300"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Abuyog ,1,4,7,"2,958",27,135,501, -   , -   ,"3,633","4,115","12,116,300"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Bato ,1,1,407,"1,607",12,313,230, -   ,27,"2,598","2,797","8,873,000"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, City of Baybay ,2,1,9,25,"3,623",154,259, -   , -   ,"4,073","4,446","14,481,100"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Hilongos ,1,1,7,"2,920",18,126,436, -   , -   ,"3,509","3,714","11,571,200"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Hindang , -   , -   ,2,8,944,53,74,8, -   ,"1,089","1,133","3,581,000"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Inopacan , -   , -   ,1,10,836,66,69, -   , -   ,982,986,"3,475,700"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Javier (Bugho) ,1,3,406,"1,162",7,35,101, -   , -   ,"1,715","1,845","5,869,500"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Mahaplag , -   ,1,1,"1,797",11,61,236, -   , -   ,"2,107","2,355","7,185,200"
VIII,Leyte,5th,Honorable Jose Carlo L. Cari, Matalom ,3,2,394,"1,360",17,152,200, -   , -   ,"2,128","2,152","7,640,000"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Allen ,1,1, -   ,4,"1,307",52,88, -   , -   ,"1,453","1,667","4,957,000"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Biri ,1,1, -   ,869,24,19,82,1, -   ,997,"1,070","3,618,500"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Bobon ,1,1, -   ,11,"1,802",48,182, -   , -   ,"2,045","2,122","7,367,300"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Capul , -   , -   ,1,837,7,28,115, -   , -   ,988,"1,074","3,553,200"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Catarman (Capital) ,20,4,4,14,"5,628",234,618,83, -   ,"6,605","6,576","23,642,700"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Lavezares ,2,1,1,"1,978",45,53,268, -   , -   ,"2,348","2,595","8,117,900"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Lope de Vega ,802,1, -   ,2,2,44,57, -   , -   ,908,939,"3,137,700"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Mondragon ,"2,455",3, -   ,4,7,23,130,137, -   ,"2,759","2,709","9,895,900"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Rosario ,1, -   , -   ,760,16,13,93, -   , -   ,883,964,"3,428,500"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, San Antonio , -   ,1,1,2,552,23,32, -   , -   ,611,691,"2,157,700"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, San Isidro ,3,4,1,"1,648",29,50,312, -   , -   ,"2,047","2,194","7,295,400"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, San Jose ,3, -   , -   ,"1,216",20,10,200, -   , -   ,"1,449","1,650","4,745,200"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, San Vicente , -   ,1, -   ,519,1,36,96, -   , -   ,653,764,"2,232,600"
VIII,Northern Samar,1st,Honorable Harlin C. Abayon, Victoria , -   ,2, -   ,940,9,6,61, -   , -   ,"1,018","1,142","3,810,000"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Catubig ,"1,490", -   ,1,4,3,345,126, -   , -   ,"1,969","2,036","6,965,900"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Gamay ,5, -   , -   ,"1,903",33,43,134, -   , -   ,"2,118","2,409","7,877,200"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Laoang ,8, -   , -   ,"4,881",46,39,324,11, -   ,"5,309","5,807","19,959,600"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Lapinig ,598, -   ,1,4, -   ,6,74,4, -   ,687,669,"2,456,700"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Las Navas ,"2,520",1,1,6, -   ,75,203,5,8,"2,819","2,792","10,459,700"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Mapanas ,981,1, -   ,12,1,3,40, -   , -   ,"1,038","1,014","3,630,400"
VIII,Northern Samar,2nd,Honorable Emil L. Ong, Palapag ,"2,199",1, -   ,6, -   ,14,99,53, -   ,"2,372","2,415","9,010,500"
