List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of July 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
R7,Negros Oriental,Bindoy,"Batangan,Malaga,Nagcasunog & Pangalayacan",MCC73 Randomly Selected,Cycle 1,Construction of Level II Gravity Fed Water System,Water System,1,system,938,4," 4,182,258.00 ",29-Apr-13,30-Dec-13
R7,Negros Oriental,Bindoy,Camudlas,MCC73 Randomly Selected,Cycle 1,Improvement of 0.4 km Sitio Namunduan Farm to Market Road,Road Rehabilitation/Impvt.,0.4,kms,174,1," 1,728,476.00 ",26-Mar-13,30-Nov-13
R7,Negros Oriental,Bindoy,Canluto,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.4,kms,342,1," 1,913,980.00 ",17-Mar-14,30-Jun-14
R7,Negros Oriental,Bindoy,Danao,MCC73 Randomly Selected,Cycle 1,Improvement of 0.8 km Sitio Caikmay Barangay Road,Road Rehabilitation/Impvt.,0.8,kms,217,1," 3,218,910.00 ",24-Apr-13,30-Dec-13
R7,Negros Oriental,Bindoy,Manseje,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.55,kms,233,1," 3,060,774.00 ",20-Jun-14,
R7,Negros Oriental,Bindoy,Nalundan,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.4,kms,1445,1," 2,734,734.00 ",17-Mar-14,30-Jul-14
R7,Negros Oriental,Bindoy,Penahan,MCC73 Randomly Selected,Cycle 1,Improvement of  0.4 km Sitio Lirong Farm to Market Road,Road Rehabilitation/Impvt.,0.4,kms,89,1," 1,774,667.00 ",08-May-13,30-Jun-13
R7,Negros Oriental,Bindoy,Poblacion,MCC73 Randomly Selected,Cycle 2,Construction of 195 ln.m River Control at Payabon River,Riprap Wall / Slope Protection / Erosion Control,195,ln.m,400,1," 3,673,440.00 ",12-Feb-14,30-Jun-14
R7,Negros Oriental,Bindoy,Salong,MCC73 Randomly Selected,Cycle 1,Road Concreting of 0.4km Sitio Cansilay Barangay Road,Road concreting,0.4,kms,159,1," 1,872,987.00 ",25-Apr-13,30-Dec-13
R7,Negros Oriental,Dauin,Anahawan,MCC73 Randomly Selected,Cycle 2,Concreting of Barangay Road with Slope Protection,Road concreting,,kms,100,1," 1,909,200.00 ",30-Apr-14,30-Jun-14
R7,Negros Oriental,Dauin,Apo Island,MCC73 Randomly Selected,Cycle 1,Construction of Multi-purpose Building Cum Rain water Harvester w/ Ground Water Catchment,Water System,1,system,204,1," 3,803,000.00 ",10-May-13,28-Feb-14
R7,Negros Oriental,Dauin,Bagacay,MCC73 Randomly Selected,Cycle 2,Concreting of Barangay Road,Road concreting,,kms,151,1," 1,665,000.00 ",17-Mar-14,30-Jul-14
R7,Negros Oriental,Dauin,Baslay,MCC73 Randomly Selected,Cycle 1,Construction of footbridge,Bridge / Bridge Construction,48,ln.m,134,1," 2,273,500.00 ",08-Mar-13,
R7,Negros Oriental,Dauin,Batuhon Dacu,MCC73 Randomly Selected,Cycle 1,Road Concreting,Road concreting,0.36,kms,123,1," 2,278,700.00 ",07-Mar-13,30-May-13
R7,Negros Oriental,Dauin,Boloc-Boloc,MCC73 Randomly Selected,Cycle 2,Construction of Vented Spillway with Concreting,Spillway / Overflow Bridge,,ln.m,119,1," 1,346,800.00 ",05-Mar-14,30-Jul-14
R7,Negros Oriental,Dauin,Libjo,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit Day Care Center,Day Care Center,48,sq.m,155,1," 790,300.00 ",21-Jan-13,30-Apr-13
R7,Negros Oriental,Dauin,Mag-aso,MCC73 Randomly Selected,Cycle 1,Construction of 2-storey 2 CL High School Building,School Building,126,sq. m,190,1," 1,803,250.00 ",28-Jan-13,30-May-13
R7,Negros Oriental,Dauin,Magsaysay,MCC73 Randomly Selected,Cycle 2,Concreting of Barangay Road,Road concreting,,kms,241,1," 2,440,600.00 ",26-Mar-14,30-Jun-14
R7,Negros Oriental,Dauin,Malungcay Dacu,MCC73 Randomly Selected,Cycle 2,Construction of 1 Unit 2 CL School Building,School Building,126,sq. m,232,1," 1,486,000.00 ",27-Jan-14,30-Apr-14
R7,Negros Oriental,Dauin,Panubtuban,MCC73 Randomly Selected,Cycle 1,Road Concreting,Road concreting,0.3,kms,198,1," 2,188,800.00 ",27-May-13,30-Aug-13
R7,Negros Oriental,Dauin,Poblacion District 2,MCC73 Randomly Selected,Cycle 2,Concreting of Barangay Road,Road concreting,,kms,180,1," 1,702,400.00 ",21-Mar-14,30-Jun-14
R7,Negros Oriental,Dauin,Tunga-Tunga,MCC73 Randomly Selected,Cycle 2,Concreting of Barangay Road,Road concreting,,kms,157,1," 2,209,600.00 ",17-Mar-14,
R7,Negros Oriental,Jimalalud,Agutayon,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,106,1," 1,317,343.00 ",24-Mar-14,
R7,Negros Oriental,Jimalalud,Apanangoy,MCC73 Randomly Selected,Cycle 2,Construction of 3.5 km Concrete pathway,Footpath / Foot Trail / Access Trail,3.5,kms,401,1," 3,209,831.00 ",31-Mar-14,
R7,Negros Oriental,Jimalalud,Balaas,MCC73 Randomly Selected,Cycle 2,Construction Day Care Center,Day Care Center,48,sq.m,70,1," 808,763.00 ",17-Mar-14,30-Jul-14
R7,Negros Oriental,Jimalalud,Bangcal,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,228,1," 1,305,563.00 ",17-Mar-14,30-Jun-14
R7,Negros Oriental,Jimalalud,Banog,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,171,1," 1,400,243.00 ",11-Mar-14,
R7,Negros Oriental,Jimalalud,Cabang,MCC73 Randomly Selected,Cycle 1,Road Improvement of 0.40 km Farm to Market Road from Sitio Guimbilahan to Cabang Proper,Road Rehabilitation/Impvt.,0.4,kms,147,1," 1,904,837.00 ",09-Apr-13,30-Sep-13
R7,Negros Oriental,Jimalalud,Camandayon,MCC73 Randomly Selected,Cycle 1,Construction of Two (2) CL Elem School Building,School Building,126,sq. m,196,1," 1,388,845.00 ",06-Mar-13,30-Jul-13
R7,Negros Oriental,Jimalalud,Canlahao,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,107,1," 1,281,123.00 ",17-Mar-14,30-Jun-14
R7,Negros Oriental,Jimalalud,Eli,MCC73 Randomly Selected,Cycle 1,Road Improvement of 0.40 Km Farm to Market Road from Sitio Proper to Sitio Mampolog,Road Rehabilitation/Impvt.,0.4,kms,315,1," 2,111,601.00 ",10-Apr-13,30-Aug-13
R7,Negros Oriental,Jimalalud,Lacaon,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,265,1," 1,347,523.00 ",17-Mar-14,30-Jun-14
R7,Negros Oriental,Jimalalud,Mahanlud,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,201,1," 1,388,683.00 ",17-Mar-14,
R7,Negros Oriental,Jimalalud,Malabago,MCC73 Randomly Selected,Cycle 2,Road Concreting of 400 ln.m farm to market Road,Road concreting,0.4,kms,109,1," 1,348,963.00 ",10-Mar-14,
R7,Negros Oriental,Jimalalud,Mambaid,MCC73 Randomly Selected,Cycle 1,Construction of 2 CL Elem School Building,School Building,126,sq. m,245,1," 1,388,845.00 ",14-Feb-13,30-Aug-13
R7,Negros Oriental,Jimalalud,Mongpong,MCC73 Randomly Selected,Cycle 2,"Electrification of Bangkaya, Matugas and Bagakayon",Electrification,191,HH,191,1," 2,706,535.00 ",26-May-14,30-Jul-14
R7,Negros Oriental,Jimalalud,Owacan,MCC73 Randomly Selected,Cycle 1,Road Improvement of 0.40 km Farm to Market Road from Sitio Owacan to Owacan Proper,Road Rehabilitation/Impvt.,0.4,kms,351,1," 2,251,777.00 ",05-Apr-13,30-Aug-13
R7,Negros Oriental,Jimalalud,Pacuan,MCC73 Randomly Selected,Cycle 1,Construction of 50 Meters Cable Footbridge with 100meters Concrete Approach,Bridge / Bridge Construction,50,ln.m,391,1," 3,110,790.00 ",11-Apr-13,30-Sep-13
R7,Negros Oriental,Jimalalud,Polopantao,MCC73 Randomly Selected,Cycle 1,Construction of Barangay Health Station,Health Station,51,sq.m,290,1," 798,786.00 ",08-Feb-13,30-May-13
R7,Negros Oriental,Jimalalud,Talamban,MCC73 Randomly Selected,Cycle 1,Construction of 50m Barangay Health Station,Health Station,51,sq.m,242,1," 799,485.00 ",08-Feb-13,30-Jul-13
R7,Negros Oriental,Jimalalud,Tamao,MCC73 Randomly Selected,Cycle 1,Road Improvement of 0.40 Farm to Market Road from Sitio Bulwang to Sition Anibong,Road Rehabilitation/Impvt.,0.4,kms,450,1," 1,998,031.00 ",08-Apr-13,30-Sep-13
R7,Negros Oriental,Mabinay,Arebasore,MCC73 Randomly Selected,Cycle 1,Improvement of 2 km Farm to Market Road with Sectional Concreting,Road Rehabilitation/Impvt.,2,kms,781,1," 5,836,237.00 ",08-May-13,30-Mar-14
R7,Negros Oriental,Mabinay,Banban,MCC73 Randomly Selected,Cycle 2,Improvement of 1.6 km FMR with Sectional Concreting,Road Rehabilitation/Impvt.,1.6,kms,452,1," 3,239,973.00 ",,
R7,Negros Oriental,Mabinay,Barras,MCC73 Randomly Selected,Cycle 1,Improvement of 2.66 Kms Farm to Market Road from Proper to Sitio Barrak,Road Rehabilitation/Impvt.,2.66,kms,654,1," 5,068,250.63 ",25-Apr-13,30-Jun-13
R7,Negros Oriental,Mabinay,Bulwang,MCC73 Randomly Selected,Cycle 2,Installation of Water System Level II,Water System,,system,100,1," 1,454,552.00 ",07-May-14,30-Jul-14
R7,Negros Oriental,Mabinay,Canggohob,MCC73 Randomly Selected,Cycle 2,Improvement of 1 km FMR with Sectional Concreting,Road Rehabilitation/Impvt.,1,kms,1036,1," 2,577,310.00 ",23-Apr-14,
R7,Negros Oriental,Mabinay,Cansal-ing,MCC73 Randomly Selected,Cycle 2,Improvement of 1 km FMR with Sectional Concreting,Road Rehabilitation/Impvt.,1,kms,1479,1," 2,688,752.00 ",24-Apr-14,
R7,Negros Oriental,Mabinay,Inapoy,MCC73 Randomly Selected,Cycle 2,Concreting of 200 meters Sitio Tampa FMR with Spillway,Road concreting,0.2,kms,95,1," 1,218,399.00 ",17-Mar-14,30-Jun-14
R7,Negros Oriental,Mabinay,New Namangka,MCC73 Randomly Selected,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,116,1," 795,442.00 ",18-Feb-13,30-May-13
R7,Negros Oriental,Mabinay,Old Namangka,MCC73 Randomly Selected,Cycle 2,Expansion of Electrification Project,Electrification,,HH,68,1," 1,460,512.00 ",05-Mar-14,30-May-14
R7,Negros Oriental,Mabinay,Pandanon,MCC73 Randomly Selected,Cycle 2,Installation of Water System Level II,Water System,,system,432,1," 1,095,456.00 ",18-Mar-14,
R7,Negros Oriental,Mabinay,Pantao,MCC73 Randomly Selected,Cycle 2,Installation of Level 2 Water System,Water System,,system,612,1," 5,384,395.00 ",,
R7,Negros Oriental,Mabinay,Samac,MCC73 Randomly Selected,Cycle 1,Improvement of Water System Level II,Water System,1,system,1700,1," 6,797,440.01 ",29-Jul-13,
R7,Negros Oriental,Manjuyod,Alangilanan,MCC73 Randomly Selected,Cycle 2,Construction of 1 CL School Building,School Building,63,sq. m,181,1," 805,676.00 ",10-Feb-14,30-May-14
R7,Negros Oriental,Manjuyod,Bagtic,MCC73 Randomly Selected,Cycle 1,Improvement of 0.60 KM from Sitio Mayagak to Sitio Upper Locay Farm to Market Road,Road Rehabilitation/Impvt.,0.6,kms,358,1," 2,049,241.00 ",27-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Balaas,MCC73 Randomly Selected,Cycle 1,Improvement of 0.55 KM from Sitio Kanggravel Farm to Market Road,Road Rehabilitation/Impvt.,0.55,kms,214,1," 1,836,556.00 ",18-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Bantolinao,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,444,1," 1,595,019.00 ",10-May-14,
R7,Negros Oriental,Manjuyod,Bolisong,MCC73 Randomly Selected,Cycle 2,Concstruction of 2 CL School Building,School Building,126,sq. m,620,1," 1,498,439.00 ",08-Feb-14,30-Jun-14
R7,Negros Oriental,Manjuyod,Butong,MCC73 Randomly Selected,Cycle 1,Improvement of 0.756 KM Sitio Malbog Farm to Market Road,Road Rehabilitation/Impvt.,0.756,kms,430,1," 2,552,469.00 ",06-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Concepcion,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,178,1," 1,610,132.00 ",14-Mar-14,30-Jun-14
R7,Negros Oriental,Manjuyod,Dungo-an,MCC73 Randomly Selected,Cycle 2,Construction of pathway,Footpath / Foot Trail / Access Trail,0.16,kms,158,1," 215,801.00 ",28-Jan-14,28-Feb-14
R7,Negros Oriental,Manjuyod,Kauswagan,MCC73 Randomly Selected,Cycle 1,"Construction of Level II, Kauswagan Ram Pump Driven Water System",Water System,1,system,75,1," 1,268,551.75 ",01-Apr-13,30-May-13
R7,Negros Oriental,Manjuyod,Lamogong,MCC73 Randomly Selected,Cycle 1,Improvement of 0.45 KM from Sitio Gaguihayan to Barangay Proper Farm to Market Road,Road Rehabilitation/Impvt.,0.45,kms,465,1," 1,874,981.00 ",11-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Libjo,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,241,1," 1,618,953.00 ",02-Apr-14,30-Jun-14
R7,Negros Oriental,Manjuyod,Maaslum,MCC73 Randomly Selected,Cycle 2,Construction of 1 CL School Building,School Building,63,sq. m,106,1," 805,676.00 ",06-Feb-14,30-May-14
R7,Negros Oriental,Manjuyod,Panciao,MCC73 Randomly Selected,Cycle 2,Concreting of farm to market road,Road concreting,0.4,kms,114,1," 1,811,189.00 ",07-May-14,
R7,Negros Oriental,Manjuyod,Sac-sac,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.4,kms,196,1," 1,661,945.00 ",23-May-14,
R7,Negros Oriental,Manjuyod,Salvacion,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.4,kms,258,1," 1,625,845.00 ",17-Feb-14,30-May-14
R7,Negros Oriental,Manjuyod,San Isidro,MCC73 Randomly Selected,Cycle 1,Concreting of 0.30 KM from Purok 1 to Purok 3 Farm to Market Road,Road concreting,0.3,kms,167,1," 1,539,819.00 ",18-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Sundo-an,MCC73 Randomly Selected,Cycle 2,Construction of 2 CL School Building,School Building,126,sq. m,374,1," 1,614,628.00 ",12-Feb-14,
R7,Negros Oriental,Manjuyod,Tanglad,MCC73 Randomly Selected,Cycle 1,Improvement of 0.50 KM from Proper Tanglad to Sitio Pagtayuan Farm to Market Road,Road Rehabilitation/Impvt.,0.5,kms,337,1," 2,022,907.00 ",31-May-13,30-Aug-13
R7,Negros Oriental,Manjuyod,Tubod,MCC73 Randomly Selected,Cycle 1,Improvement of 0.58 KM from Sitio Duka to Sitio Mandalusa Farm to Market Road,Road Rehabilitation/Impvt.,0.58,kms,179,1," 2,073,710.00 ",12-Mar-13,30-May-13
R7,Negros Oriental,Manjuyod,Tupas,MCC73 Randomly Selected,Cycle 2,Conctruction of Training Center with Facilities,Training Center / Facility,,sq. m,301,1," 1,639,727.00 ",28-Apr-14,
R7,Negros Oriental,Pamplona,Abante,MCC73 Randomly Selected,Cycle 2,Consruction of 2 CL  School Building,School Building,126,sq. m,167,1," 1,367,087.00 ",15-Jan-14,30-May-14
R7,Negros Oriental,Pamplona,Banawe,MCC73 Randomly Selected,Cycle 1,Improvement of 2.5 km Farm to Market Road with Box Culvert,Road Rehabilitation/Impvt.,2.5,kms,250,1," 6,650,147.00 ",17-Jul-13,30-May-14
R7,Negros Oriental,Pamplona,Fatima,MCC73 Randomly Selected,Cycle 2,Concreting of 0.20 km Fatima FMR,Road concreting,0.2,kms,328,1," 1,254,563.00 ",03-Feb-14,
R7,Negros Oriental,Pamplona,Inawasan,MCC73 Randomly Selected,Cycle 2,Concreting of 0.20 km sitio Tampasanon FMR,Road concreting,0.2,kms,389,1," 1,173,636.00 ",17-Mar-14,30-May-14
R7,Negros Oriental,Pamplona,Magsusunog,MCC73 Randomly Selected,Cycle 2,Concreting of 0.30 km farm to market road,Road concreting,0.3,kms,308,1," 1,208,909.00 ",31-Mar-14,30-May-14
R7,Negros Oriental,Pamplona,Mamburao,MCC73 Randomly Selected,Cycle 1,Improvement of 1 km Mamburao Farm to Market Road,Road Rehabilitation/Impvt.,1,kms,395,1," 2,259,431.00 ",25-May-13,30-Aug-13
R7,Negros Oriental,Pamplona,Simborio,MCC73 Randomly Selected,Cycle 2,Construction of 100 ln.m Inolocan Cable Footbridge,Bridge / Bridge Construction,100,ln.m,453,1," 4,003,733.00 ",17-Feb-14,
R7,Negros Oriental,Pamplona,Yupisan,MCC73 Randomly Selected,Cycle 2,Construction of 0.40 km Pathway with Spillway,Footpath / Foot Trail / Access Trail,0.4,kms,420,1," 1,118,732.00 ",20-Jan-14,
R7,Negros Oriental,Santa Catalina,Buenavista,MCC73 Randomly Selected,Cycle 1,Improvement of 1.30 km from Sitio Proper to Sitio Opao FMR with Spot Concreting,Road Rehabilitation/Impvt.,1.3,kms,225,1," 4,780,326.00 ",03-Sep-13,30-May-14
R7,Negros Oriental,Santa Catalina,Caigangan,MCC73 Randomly Selected,Cycle 2,Construction of Two (2) Classroom Elementary School Building,School Building,126,sq. m,308,1," 1,512,998.00 ",08-Feb-14,30-Jun-14
R7,Negros Oriental,Santa Catalina,Fatima,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,266,1," 4,408,400.00 ",03-Sep-13,28-Feb-14
R7,Negros Oriental,Santa Catalina,Kabulakan,MCC73 Randomly Selected,Cycle 2,Construction of 2 CL Elementary School Building,School Building,126,sq. m,569,1," 1,440,164.00 ",03-Mar-14,30-Jul-14
R7,Negros Oriental,Santa Catalina,Mabuhay,MCC73 Randomly Selected,Cycle 2,Improvement of 0.4 km FMR,Road Rehabilitation/Impvt.,0.4,kms,235,1," 2,109,526.99 ",14-Apr-14,30-Jul-14
R7,Negros Oriental,Santa Catalina,Manalongon,MCC73 Randomly Selected,Cycle 2,Improvement of Manalongon Water System Gravity,Water System,,system,152,1," 798,760.00 ",10-Mar-14,30-May-14
R7,Negros Oriental,Santa Catalina,Nagbinlod,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,316,1," 6,285,800.00 ",13-Sep-13,30-Mar-14
R7,Negros Oriental,Santa Catalina,San Francisco,MCC73 Randomly Selected,Cycle 2,Improvement of Water System Level II Gravity,Water System,,system,465,1," 7,734,370.00 ",15-May-14,
R7,Negros Oriental,Santa Catalina,San Miguel,MCC73 Randomly Selected,Cycle 2,Construction of 2 CL High School Building,School Building,126,sq. m,325,1," 1,532,974.00 ",12-Feb-14,30-Jul-14
R7,Negros Oriental,Santa Catalina,San Pedro,MCC73 Randomly Selected,Cycle 2,Improvement of 0.50 KM Farm to Market Road,Road Rehabilitation/Impvt.,0.5,kms,434,1," 3,833,333.00 ",21-Apr-14,
R7,Negros Oriental,Vallehermoso,Bairan,MCC73 Randomly Selected,Cycle 1,Construction of Brgy Bairan Level II Water System,Water System,1,system,129,1," 1,526,363.00 ",04-Apr-13,30-Nov-13
R7,Negros Oriental,Vallehermoso,Cabulihan,MCC73 Randomly Selected,Cycle 2,Construction of Water System Level II,Water System,,system,288,1," 2,639,487.00 ",11-May-14,
R7,Negros Oriental,Vallehermoso,Don E. Villegas,MCC73 Randomly Selected,Cycle 2,Concreting of farm to market road,Riprap Wall / Slope Protection / Erosion Control,0.5515,ln.m,145,1," 3,114,106.00 ",01-Jun-14,
R7,Negros Oriental,Vallehermoso,Guba,MCC73 Randomly Selected,Cycle 1,Improvement of2.80 KM from Sitio Danao to Sitio Nalundan Brgy Guba Farm to Market Road,Road Rehabilitation/Impvt.,2.8,kms,426,1," 4,405,838.00 ",05-Jan-14,30-Apr-14
R7,Negros Oriental,Vallehermoso,Macapso,MCC73 Randomly Selected,Cycle 2,Improvement of 0.422 km Macapso Coastal Road,Road Rehabilitation/Impvt.,0.422,kms,296,1," 1,276,222.00 ",17-Feb-14,
R7,Negros Oriental,Vallehermoso,Malangsa,MCC73 Randomly Selected,Cycle 1,Construction of Brgy Malangsa Level II Water System,Water System,1,system,76,1," 1,224,158.00 ",05-Apr-13,30-Apr-14
R7,Negros Oriental,Vallehermoso,Pinucauan,MCC73 Randomly Selected,Cycle 2,Day Care Center,Day Care Center,48,sq.m,200,1," 807,778.00 ",20-Feb-14,30-Jun-14
R7,Negros Oriental,Vallehermoso,Tagbino,MCC73 Randomly Selected,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,560,1," 805,559.00 ",13-Feb-14,30-May-14
R7,Negros Oriental,Vallehermoso,Ulay,MCC73 Randomly Selected,Cycle 2,Construction of 2 CL Elem School Building,School Building,126,sq. m,108,1," 1,481,258.00 ",04-Feb-14,30-May-14
R7,Negros Oriental,Zamboanguita,Basak,MCC73 Randomly Selected,Cycle 1,Rehabilitation of .5km Farm to Market Road,Road Rehabilitation/Impvt.,0.5,kms,190,1," 1,976,400.00 ",18-Feb-13,30-Sep-13
R7,Negros Oriental,Zamboanguita,Calango,MCC73 Randomly Selected,Cycle 1,Rehabilitation (Concreting) of  0.3 km Farm to Market Road,Road concreting,0.3,kms,258,1," 1,382,800.00 ",08-Apr-13,30-Jul-13
R7,Negros Oriental,Zamboanguita,Lutoban,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,211,1," 1,670,000.00 ",10-Mar-14,30-Jun-14
R7,Negros Oriental,Zamboanguita,Maluay,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,240,1," 1,568,000.00 ",11-Feb-14,30-May-14
R7,Negros Oriental,Zamboanguita,Nabago,MCC73 Randomly Selected,Cycle 2,Concreting of .30 km farm to market road,Road concreting,0.3,kms,233,1," 1,629,600.00 ",10-Feb-14,30-May-14
R7,Negros Oriental,Zamboanguita,Najandig,MCC73 Randomly Selected,Cycle 1,Rehabilitation (Concreting) of Farm to Market Road,Road concreting,0.3,kms,313,1," 1,629,000.00 ",22-May-13,30-Jul-13
R7,Negros Oriental,Zamboanguita,Najandig,MCC73 Randomly Selected,Cycle 2,Road Concreting,Road concreting,0.3,kms,320,1," 1,735,700.00 ",12-Feb-14,30-May-14
R7,Negros Oriental,Zamboanguita,Nasig-id,MCC73 Randomly Selected,Cycle 1,Rehabilitation (Concreting) of Farm to Market Road,Road concreting,0.3,kms,313,1," 1,461,200.00 ",08-Apr-13,30-Jul-13
R7,Siquijor,Enrique Villanueva,Balolong,MCC62MT,MT,Health Station with Ferrocement Tank,Health Station,51,sq.m,26,1," 786,607.00 ",13-Mar-12,31-Aug-12
R7,Siquijor,Enrique Villanueva,Bolot,MCC62MT,MT,Rehabilitation of farm to market road,Road Rehabilitation/Impvt.,1,kms,32,1," 2,557,505.00 ",14-May-12,31-Aug-12
R7,Siquijor,Enrique Villanueva,Camogao,MCC62MT,MT,Construction of Day Care Center,Day Care Center,48,sq.m,47,1," 745,280.00 ",05-Mar-12,15-Jul-12
R7,Siquijor,Enrique Villanueva,Cangmangki,MCC62MT,MT,Rehabilitation of Farm to Market Road,Road Rehabilitation/Impvt.,0.8,kms,93,1," 2,225,486.00 ",14-May-12,15-Jul-12
R7,Siquijor,Enrique Villanueva,Lomangcapan,MCC62MT,MT,Rehabilitation of Water System Level II,Water System,1,system,160,1," 1,782,950.00 ",15-Mar-12,30-Nov-12
R7,Siquijor,Enrique Villanueva,Manan-ao,MCC62MT,MT,Rehabilitation of level I Water System,Water System,1,system,26,1," 349,802.00 ",02-May-12,15-Jul-12
R7,Siquijor,Enrique Villanueva,Parian,MCC62MT,MT,Construction of Livelihood Training Center,Multi-Purpose Bldg,48,sq.m,40,1," 722,995.00 ",06-Mar-12,31-Aug-12
R7,Siquijor,Siquijor,Banban,MCC62MT,MT,Construction of Livelihood Program Alternative Learning Sytem,School Building,160.5,sq. m,133,1," 750,000.00 ",30-Apr-12,31-Aug-12
R7,Siquijor,Siquijor,Caipilan,MCC62MT,MT,Health Station,Health Station,51,sq.m,195,1," 750,000.00 ",30-Apr-12,31-Aug-12
R7,Siquijor,Siquijor,Caitican,MCC62MT,MT,Acquisition of 1 unit Tractor,Post Harvest Facilities,1,Unit,81,1," 624,950.00 ",30-Apr-12,30-Jun-12
R7,Siquijor,Siquijor,Calalinan,MCC62MT,MT,Asphalting of farm to Market Road,Road Rehabilitation/Impvt.,0.26,kms,112,1," 705,488.00 ",20-Feb-12,30-Apr-12
R7,Siquijor,Siquijor,Canal,MCC62MT,MT,Improvement of Farm to Market Road,Road Rehabilitation/Impvt.,0.16,kms,67,1," 1,168,654.00 ",05-Jul-12,30-Oct-12
R7,Siquijor,Siquijor,Candanay Norte,MCC62MT,MT,Asphalting of Farm to Market Road,Road Rehabilitation/Impvt.,0.539,kms,154,1," 1,165,425.00 ",23-Feb-12,30-Apr-12
R7,Siquijor,Siquijor,Candanay Sur,MCC62MT,MT,Asphalting of Farm to Market Road,Road Rehabilitation/Impvt.,0.5,kms,159,1," 900,071.00 ",23-Jan-12,30-Jun-12
R7,Siquijor,Siquijor,Cang-alwang,MCC62MT,MT,Construction of Alternative Learning System livelihood Program,School Building,48,sq. m,146,1," 831,839.90 ",15-Feb-12,30-Jun-12
R7,Siquijor,Siquijor,Cang-atuyom,MCC62MT,MT,Road Concreting,Road concreting,0.48,kms,62,1," 732,383.00 ",03-Mar-12,30-Sep-12
R7,Siquijor,Siquijor,Canghunoghunog,MCC62MT,MT,Installation of Water System Level II,Water System,1,system,51,1," 706,955.00 ",15-Mar-12,15-Jul-12
R7,Siquijor,Siquijor,Cang-inte,MCC62MT,MT,Health Station,Health Station,51,sq.m,30,1," 738,885.94 ",28-Feb-12,31-Aug-12
R7,Siquijor,Siquijor,Cang-isad,MCC62MT,MT,Opening of Farm to Market Road,Road Construction,0.3,kms,90,1," 737,487.00 ",22-Feb-12,30-Nov-12
R7,Siquijor,Siquijor,Cangmatnog,MCC62MT,MT,Expansion of Water System,Water System,1,system,52,1," 517,255.00 ",05-Mar-12,30-Jun-12
R7,Siquijor,Siquijor,Cantabon,MCC62MT,MT,Construction of Ricemill with Equipement,Post Harvest Facilities,1,Unit,88,1," 609,999.01 ",19-Mar-12,30-Jan-13
R7,Siquijor,Siquijor,Caticugan,MCC62MT,MT,Asphalting of Farm to Market Road,Road Rehabilitation/Impvt.,0.167,kms,128,1," 432,935.00 ",15-Feb-12,30-Apr-12
R7,Siquijor,Siquijor,Dumanhog,MCC62MT,MT,Construction of Drainage System,Box Culvert / Drainage Canal,102,ln.m,91,1," 501,506.00 ",31-Jan-12,15-Jul-12
R7,Siquijor,Siquijor,Ibabao,MCC62MT,MT,Electrification Expansion,Electrification,31,HH,31,1," 677,667.00 ",27-Feb-12,15-Jul-12
R7,Siquijor,Siquijor,Lambojon/Cangmohao,MCC62MT,MT,Water System Level II,Water System,1,system,83,2," 1,275,320.00 ",19-Mar-12,30-Oct-12
